Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
341793,Trumlands,2024-01-12T23:50:00.000+00:00,feeder,0050,L3 Reactive Power,kVAR,-0.37
341793,Trumlands,2024-01-12T23:50:00.000+00:00,feeder,0050,L2 Reactive Power,kVAR,-0.02
341793,Trumlands,2024-01-12T23:50:00.000+00:00,feeder,0050,L1 Reactive Power,kVAR,-0.33
341793,Trumlands,2024-01-12T23:50:00.000+00:00,feeder,0050,L3 Active Power,kW,7.98
341793,Trumlands,2024-01-12T23:50:00.000+00:00,feeder,0050,L2 Active Power,kW,0.02
341793,Trumlands,2024-01-12T23:50:00.000+00:00,feeder,0050,L1 Active Power,kW,0.76
341793,Trumlands,2024-01-12T23:50:00.000+00:00,feeder,0050,N Current (RMS),A,22.7
341793,Trumlands,2024-01-12T23:50:00.000+00:00,feeder,0050,L3 Current (RMS),A,32.6
341793,Trumlands,2024-01-12T23:50:00.000+00:00,feeder,0050,L2 Current (RMS),A,0.5
341793,Trumlands,2024-01-12T23:50:00.000+00:00,feeder,0050,L1 Current (RMS),A,3.7
341793,Trumlands,2024-01-12T23:50:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-2.15
341793,Trumlands,2024-01-12T23:50:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-1.29
341793,Trumlands,2024-01-12T23:50:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-0.48
341793,Trumlands,2024-01-12T23:50:00.000+00:00,feeder,0040,L3 Active Power,kW,23.5
341793,Trumlands,2024-01-12T23:50:00.000+00:00,feeder,0040,L2 Active Power,kW,2.29
341793,Trumlands,2024-01-12T23:50:00.000+00:00,feeder,0040,L1 Active Power,kW,3.3
341793,Trumlands,2024-01-12T23:50:00.000+00:00,feeder,0040,N Current (RMS),A,64.8
341793,Trumlands,2024-01-12T23:50:00.000+00:00,feeder,0040,L3 Current (RMS),A,96.5
341793,Trumlands,2024-01-12T23:50:00.000+00:00,feeder,0040,L2 Current (RMS),A,11.4
341793,Trumlands,2024-01-12T23:50:00.000+00:00,feeder,0040,L1 Current (RMS),A,14.3
341793,Trumlands,2024-01-12T23:50:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-1.82
341793,Trumlands,2024-01-12T23:50:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.97
341793,Trumlands,2024-01-12T23:50:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.21
341793,Trumlands,2024-01-12T23:50:00.000+00:00,feeder,0030,L3 Active Power,kW,13.75
341793,Trumlands,2024-01-12T23:50:00.000+00:00,feeder,0030,L2 Active Power,kW,4.22
341793,Trumlands,2024-01-12T23:50:00.000+00:00,feeder,0030,L1 Active Power,kW,8.6
341793,Trumlands,2024-01-12T23:50:00.000+00:00,feeder,0030,N Current (RMS),A,26.2
341793,Trumlands,2024-01-12T23:50:00.000+00:00,feeder,0030,L3 Current (RMS),A,56.8
341793,Trumlands,2024-01-12T23:50:00.000+00:00,feeder,0030,L2 Current (RMS),A,18.6
341793,Trumlands,2024-01-12T23:50:00.000+00:00,feeder,0030,L1 Current (RMS),A,35.5
341793,Trumlands,2024-01-12T23:50:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.71
341793,Trumlands,2024-01-12T23:50:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-1.43
341793,Trumlands,2024-01-12T23:50:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-1.25
341793,Trumlands,2024-01-12T23:50:00.000+00:00,feeder,0020,L3 Active Power,kW,4.34
341793,Trumlands,2024-01-12T23:50:00.000+00:00,feeder,0020,L2 Active Power,kW,2.84
341793,Trumlands,2024-01-12T23:50:00.000+00:00,feeder,0020,L1 Active Power,kW,5.2
341793,Trumlands,2024-01-12T23:50:00.000+00:00,feeder,0020,N Current (RMS),A,12.1
341793,Trumlands,2024-01-12T23:50:00.000+00:00,feeder,0020,L3 Current (RMS),A,19.0
341793,Trumlands,2024-01-12T23:50:00.000+00:00,feeder,0020,L2 Current (RMS),A,13.7
341793,Trumlands,2024-01-12T23:50:00.000+00:00,feeder,0020,L1 Current (RMS),A,22.2
341793,Trumlands,2024-01-12T23:50:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-1.84
341793,Trumlands,2024-01-12T23:50:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-2.17
341793,Trumlands,2024-01-12T23:50:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-1.17
341793,Trumlands,2024-01-12T23:50:00.000+00:00,feeder,0010,L3 Active Power,kW,7.84
341793,Trumlands,2024-01-12T23:50:00.000+00:00,feeder,0010,L2 Active Power,kW,8.4
341793,Trumlands,2024-01-12T23:50:00.000+00:00,feeder,0010,L1 Active Power,kW,5.76
341793,Trumlands,2024-01-12T23:50:00.000+00:00,feeder,0010,N Current (RMS),A,19.2
341793,Trumlands,2024-01-12T23:50:00.000+00:00,feeder,0010,L3 Current (RMS),A,34.5
341793,Trumlands,2024-01-12T23:50:00.000+00:00,feeder,0010,L2 Current (RMS),A,36.5
341793,Trumlands,2024-01-12T23:50:00.000+00:00,feeder,0010,L1 Current (RMS),A,24.9
341793,Trumlands,2024-01-12T23:50:00.000+00:00,transformer,,Temperature,C,20.9
341793,Trumlands,2024-01-12T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.46
341793,Trumlands,2024-01-12T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.97
341793,Trumlands,2024-01-12T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.0
341793,Trumlands,2024-01-12T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.93
341793,Trumlands,2024-01-12T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.32
341793,Trumlands,2024-01-12T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.92
341793,Trumlands,2024-01-12T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-6.87
341793,Trumlands,2024-01-12T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.88
341793,Trumlands,2024-01-12T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.44
341793,Trumlands,2024-01-12T23:50:00.000+00:00,busbar,,L3 Active Power,kW,57.42
341793,Trumlands,2024-01-12T23:50:00.000+00:00,busbar,,L2 Active Power,kW,17.77
341793,Trumlands,2024-01-12T23:50:00.000+00:00,busbar,,L1 Active Power,kW,23.62
341793,Trumlands,2024-01-12T23:50:00.000+00:00,busbar,,N Current (RMS),A,116.5
341793,Trumlands,2024-01-12T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,236.6
341793,Trumlands,2024-01-12T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,78.5
341793,Trumlands,2024-01-12T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,98.9
