Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
542466,Market Street  Tongwynlais,2023-06-05T23:50:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.17
542466,Market Street  Tongwynlais,2023-06-05T23:50:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-1.03
542466,Market Street  Tongwynlais,2023-06-05T23:50:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.85
542466,Market Street  Tongwynlais,2023-06-05T23:50:00.000+00:00,feeder,30.0,L3 Active Power,kW,3.95
542466,Market Street  Tongwynlais,2023-06-05T23:50:00.000+00:00,feeder,30.0,L2 Active Power,kW,3.57
542466,Market Street  Tongwynlais,2023-06-05T23:50:00.000+00:00,feeder,30.0,L1 Active Power,kW,5.41
542466,Market Street  Tongwynlais,2023-06-05T23:50:00.000+00:00,feeder,30.0,N Current (RMS),A,13.6
542466,Market Street  Tongwynlais,2023-06-05T23:50:00.000+00:00,feeder,30.0,L3 Current (RMS),A,17.2
542466,Market Street  Tongwynlais,2023-06-05T23:50:00.000+00:00,feeder,30.0,L2 Current (RMS),A,16.5
542466,Market Street  Tongwynlais,2023-06-05T23:50:00.000+00:00,feeder,30.0,L1 Current (RMS),A,25.1
542466,Market Street  Tongwynlais,2023-06-05T23:50:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-2.01
542466,Market Street  Tongwynlais,2023-06-05T23:50:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-1.78
542466,Market Street  Tongwynlais,2023-06-05T23:50:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-2.04
542466,Market Street  Tongwynlais,2023-06-05T23:50:00.000+00:00,feeder,20.0,L3 Active Power,kW,9.73
542466,Market Street  Tongwynlais,2023-06-05T23:50:00.000+00:00,feeder,20.0,L2 Active Power,kW,10.2
542466,Market Street  Tongwynlais,2023-06-05T23:50:00.000+00:00,feeder,20.0,L1 Active Power,kW,6.73
542466,Market Street  Tongwynlais,2023-06-05T23:50:00.000+00:00,feeder,20.0,N Current (RMS),A,16.5
542466,Market Street  Tongwynlais,2023-06-05T23:50:00.000+00:00,feeder,20.0,L3 Current (RMS),A,42.2
542466,Market Street  Tongwynlais,2023-06-05T23:50:00.000+00:00,feeder,20.0,L2 Current (RMS),A,43.3
542466,Market Street  Tongwynlais,2023-06-05T23:50:00.000+00:00,feeder,20.0,L1 Current (RMS),A,29.9
