Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
897082,HINGLEYS,2024-01-19T23:50:00.000+00:00,feeder,06,L3 Reactive Power,kVAR,-0.14
897082,HINGLEYS,2024-01-19T23:50:00.000+00:00,feeder,06,L2 Reactive Power,kVAR,-0.11
897082,HINGLEYS,2024-01-19T23:50:00.000+00:00,feeder,06,L1 Reactive Power,kVAR,-0.14
897082,HINGLEYS,2024-01-19T23:50:00.000+00:00,feeder,06,L3 Active Power,kW,1.03
897082,HINGLEYS,2024-01-19T23:50:00.000+00:00,feeder,06,L2 Active Power,kW,0.28
897082,HINGLEYS,2024-01-19T23:50:00.000+00:00,feeder,06,L1 Active Power,kW,0.22
897082,HINGLEYS,2024-01-19T23:50:00.000+00:00,feeder,06,N Current (RMS),A,3.6
897082,HINGLEYS,2024-01-19T23:50:00.000+00:00,feeder,06,L3 Current (RMS),A,4.8
897082,HINGLEYS,2024-01-19T23:50:00.000+00:00,feeder,06,L2 Current (RMS),A,1.5
897082,HINGLEYS,2024-01-19T23:50:00.000+00:00,feeder,06,L1 Current (RMS),A,1.3
897082,HINGLEYS,2024-01-19T23:50:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,-0.8
897082,HINGLEYS,2024-01-19T23:50:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,-0.86
897082,HINGLEYS,2024-01-19T23:50:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,-1.71
897082,HINGLEYS,2024-01-19T23:50:00.000+00:00,feeder,05,L3 Active Power,kW,2.67
897082,HINGLEYS,2024-01-19T23:50:00.000+00:00,feeder,05,L2 Active Power,kW,1.45
897082,HINGLEYS,2024-01-19T23:50:00.000+00:00,feeder,05,L1 Active Power,kW,4.27
897082,HINGLEYS,2024-01-19T23:50:00.000+00:00,feeder,05,N Current (RMS),A,10.8
897082,HINGLEYS,2024-01-19T23:50:00.000+00:00,feeder,05,L3 Current (RMS),A,12.0
897082,HINGLEYS,2024-01-19T23:50:00.000+00:00,feeder,05,L2 Current (RMS),A,7.4
897082,HINGLEYS,2024-01-19T23:50:00.000+00:00,feeder,05,L1 Current (RMS),A,20.6
897082,HINGLEYS,2024-01-19T23:50:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-0.09
897082,HINGLEYS,2024-01-19T23:50:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-0.23
897082,HINGLEYS,2024-01-19T23:50:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-1.15
897082,HINGLEYS,2024-01-19T23:50:00.000+00:00,feeder,04,L3 Active Power,kW,0.02
897082,HINGLEYS,2024-01-19T23:50:00.000+00:00,feeder,04,L2 Active Power,kW,3.65
897082,HINGLEYS,2024-01-19T23:50:00.000+00:00,feeder,04,L1 Active Power,kW,8.12
