Timestamp,SGT1_Demand_MW,SGT1_Demand_MVAr,SGT1_Demand_MVA,SGT1_Gen_MW,SGT1_Gen_MVAr,SGT1_Gen_MVA,SGT1_Import_MW,SGT1_Import_MVAr,SGT1_Import_MVA,SGT1_Volts_kV,SGT2_Demand_MW,SGT2_Demand_MVAr,SGT2_Demand_MVA,SGT2_Gen_MW,SGT2_Gen_MVAr,SGT2_Gen_MVA,SGT2_Import_MW,SGT2_Import_MVAr,SGT2_Import_MVA,SGT2_Volts_kV,SGT3_Demand_MW,SGT3_Demand_MVAr,SGT3_Demand_MVA,SGT3_Gen_MW,SGT3_Gen_MVAr,SGT3_Gen_MVA,SGT3_Import_MW,SGT3_Import_MVAr,SGT3_Import_MVA,SGT3_Volts_kV,SGT4_Demand_MW,SGT4_Demand_MVAr,SGT4_Demand_MVA,SGT4_Gen_MW,SGT4_Gen_MVAr,SGT4_Gen_MVA,SGT4_Import_MW,SGT4_Import_MVAr,SGT4_Import_MVA,SGT4_Volts_kV
2019-03-31 00:30:00,50.30176,13.36093,52.0459557465,1.9917600000000002,0.5809300000000001,2.07475,48.31,12.78,49.9718370685,139.51,49.76176,14.49093,51.8287546692,1.9917600000000002,0.5809300000000001,2.07475,47.77,13.91,49.7540048639,139.77,55.23176,10.06093,56.140623662,1.9917600000000002,0.5809300000000001,2.07475,53.24,9.48,54.0774259742,0.0,54.96176,35.40093,65.3759964143,1.9917600000000002,0.5809300000000001,2.07475,52.97,34.82,63.3896939573,137.18
2019-03-31 01:00:00,50.77696,13.38453,52.5113826724,2.34696,0.6845300000000001,2.44475,48.43,12.7,50.0675034329,139.34,50.23696,14.51453,52.2917176153,2.34696,0.6845300000000001,2.44475,47.89,13.83,49.8469758361,139.59,55.34696,9.89453,56.2244404611,2.34696,0.6845300000000001,2.44475,53.0,9.21,53.7942757178,0.0,55.04696,35.68453,65.6014747286,2.34696,0.6845300000000001,2.44475,52.7,35.0,63.2636546526,137.06
2019-03-31 01:30:00,50.55864,13.70877,52.384219509,2.49864,0.72877,2.60275,48.06,12.98,49.7819646057,0.003,50.00864,14.82877,52.160871296,2.49864,0.72877,2.60275,47.51,14.1,49.5581486741,0.003,57.92864,10.16877,58.8143793265,2.49864,0.72877,2.60275,55.43,9.44,56.2280935121,0.003,57.66864,35.62877,67.78702893,2.49864,0.72877,2.60275,55.17,34.9,65.2819952207,0.003
2019-03-31 02:00:00,49.464,14.0245,51.4137520149,2.2439999999999998,0.6545000000000001,2.3375,47.22,13.37,49.0763211743,0.003,48.914,15.1645,51.210755279,2.2439999999999998,0.6545000000000001,2.3375,46.67,14.51,48.8736022818,0.003,56.064,10.1145,56.9690723661,2.2439999999999998,0.6545000000000001,2.3375,53.82,9.46,54.6450729709,0.003,55.774,35.7945,66.2720552439,2.2439999999999998,0.6545000000000001,2.3375,53.53,35.14,64.0334326739,0.003
2019-03-31 02:30:00,48.33704,14.55622,50.4812140964,2.14704,0.62622,2.2365,46.19,13.93,48.2448028289,139.89,47.81704,15.66622,50.3179864805,2.14704,0.62622,2.2365,45.67,15.04,48.0827463858,140.14,54.87704,9.61622,55.713204954,2.14704,0.62622,2.2365,52.73,8.99,53.4908683796,0.0,54.57704,36.02622,65.3952737027,2.14704,0.62622,2.2365,52.43,35.4,63.261875565,137.54
2019-03-31 03:00:00,47.5084,14.45495,49.6587721361,2.1084,0.61495,2.19625,45.4,13.84,47.4626758622,140.11,46.9784,15.56495,49.4897740454,2.1084,0.61495,2.19625,44.87,14.95,47.2950251084,140.36,54.0884,9.85495,54.9788600651,2.1084,0.61495,2.19625,51.98,9.24,52.7948671748,0.0,53.8084,35.84495,64.6544998516,2.1084,0.61495,2.19625,51.7,35.23,62.5623121376,137.72
2019-03-31 03:30:00,46.7988,14.9259,49.1213820271,2.2488,0.6559,2.3425000000000002,44.55,14.27,46.7796472838,139.8,46.2888,16.0159,48.9812419019,2.2488,0.6559,2.3425000000000002,44.04,15.36,46.6417323864,140.05,53.4488,9.7759,54.3354621058,2.2488,0.6559,2.3425000000000002,51.2,9.12,52.0059073568,0.0,53.1288,36.2059,64.2925857642,2.2488,0.6559,2.3425000000000002,50.88,35.55,62.0691300084,137.39
2019-03-31 04:00:00,46.24176,15.01093,48.617161449,2.23176,0.65093,2.32475,44.01,14.36,46.2935168247,139.94,45.72176,16.11093,48.4772256112,2.23176,0.65093,2.32475,43.49,15.46,46.1561664353,140.19,52.26176,9.81093,53.174673537,2.23176,0.65093,2.32475,50.03,9.16,50.8616407521,0.0,51.95176,36.18093,63.3091230611,2.23176,0.65093,2.32475,49.72,35.53,61.1102225491,137.52
2019-03-31 04:30:00,45.65904,15.49597,48.2169370653,2.24904,0.65597,2.34275,43.41,14.84,45.8765048799,140.28,45.13904,16.58597,48.0897840811,2.24904,0.65597,2.34275,42.89,15.93,45.7527813362,140.53,52.43904,9.53597,53.2990397659,2.24904,0.65597,2.34275,50.19,8.88,50.9695055891,0.0,52.13904,36.35597,63.5628511535,2.24904,0.65597,2.34275,49.89,35.7,61.3473886975,137.82
2019-03-31 05:00:00,45.42784,15.73437,48.0755556012,2.27784,0.66437,2.37275,43.15,15.07,45.7058792717,140.28,44.91784,16.81437,47.9618117752,2.27784,0.66437,2.37275,42.64,16.15,45.5959658303,140.53,53.13784,9.74437,54.0239093973,2.27784,0.66437,2.37275,50.86,9.08,51.6641655309,0.0,52.82784,36.15437,64.014991597,2.27784,0.66437,2.37275,50.55,35.49,61.7644120833,137.82
2019-03-31 05:30:00,46.81224,15.50232,49.3123487496,1.96224,0.57232,2.044,44.85,14.93,47.2697302721,140.19,46.28224,16.58232,49.1631882205,1.96224,0.57232,2.044,44.32,16.01,47.1230569891,140.43,55.55224,10.68232,56.5699861198,1.96224,0.57232,2.044,53.59,10.11,54.5353114963,0.0,55.27224,34.80232,65.3163225542,1.96224,0.57232,2.044,53.31,34.23,63.35336613,137.66
2019-03-31 06:00:00,47.50472,15.03096,49.8259789748,2.09472,0.6109600000000001,2.182,45.41,14.42,47.644564223,140.22,46.98472,16.13096,49.6766724328,2.09472,0.6109600000000001,2.182,44.89,15.52,47.4971841271,140.46,56.32472,11.420960000000001,57.4709701536,2.09472,0.6109600000000001,2.182,54.23,10.81,55.2969167314,0.0,56.03472,34.19096,65.6423003192,2.09472,0.6109600000000001,2.182,53.94,33.58,63.5384922704,137.61
2019-03-31 06:30:00,50.72624,14.92432,52.8761453966,2.58624,0.7543200000000001,2.694,48.14,14.17,50.1821532021,139.96,50.16624,16.04432,52.6694583226,2.58624,0.7543200000000001,2.694,47.58,15.29,49.9763994301,140.2,59.65624,12.54432,60.9608639637,2.58624,0.7543200000000001,2.694,57.07,11.79,58.2751147575,0.0,59.40624,33.76432,68.3310372818,2.58624,0.7543200000000001,2.694,56.82,33.01,65.7128031665,137.23
2019-03-31 07:00:00,54.04952,14.51736,55.9652066341,3.65952,1.06736,3.8120000000000003,50.39,13.45,52.1541426926,139.96,53.49952,15.65736,55.7436235134,3.65952,1.06736,3.8120000000000003,49.84,14.59,51.9316252393,140.2,61.28952,13.59736,62.7797217324,3.65952,1.06736,3.8120000000000003,57.63,12.53,58.9764173208,0.0,61.01952,33.40736,69.5660371388,3.65952,1.06736,3.8120000000000003,57.36,32.34,65.8486537448,137.23
2019-03-31 07:30:00,58.77736,14.10798,60.4467794696,5.30736,1.54798,5.5285,53.47,12.56,54.9253538905,140.78,58.22736,15.03798,60.1378940025,5.30736,1.54798,5.5285,52.92,13.49,54.6123291941,141.01,62.81736,13.98798,64.3559189341,5.30736,1.54798,5.5285,57.51,12.44,58.8400688307,0.0,62.58736,33.46798,70.9738213502,5.30736,1.54798,5.5285,57.28,31.92,65.5735068454,137.95
2019-03-31 08:00:00,63.87296,13.18378,65.2193765245,8.41296,2.45378,8.7635,55.46,10.73,56.4884457212,140.78,63.81296,14.46378,65.4316039529,8.41296,2.45378,8.7635,55.4,12.01,56.6868600295,141.01,62.44296,15.68378,64.3824837099,8.41296,2.45378,8.7635,54.03,13.23,55.6261970658,0.0,62.17296,33.31378,70.5356994227,8.41296,2.45378,8.7635,53.76,30.86,61.9877181384,137.99
2019-03-31 08:30:00,68.76,13.34875,70.0437486616,11.55,3.36875,12.03125,57.21,9.98,58.0739571581,140.09,68.71,14.64875,70.2541812034,11.55,3.36875,12.03125,57.16,11.28,58.2623720767,140.35,61.17,17.23875,63.5526820957,11.55,3.36875,12.03125,49.62,13.87,51.5220467373,0.0,60.87,33.55875,69.5078887722,11.55,3.36875,12.03125,49.32,30.19,57.8264515598,137.52
2019-03-31 09:00:00,72.2876,13.55055,73.5466825837,14.6076,4.26055,15.21625,57.68,9.29,58.4233386585,137.39,72.2276,14.82055,73.7324548897,14.6076,4.26055,15.21625,57.62,10.56,58.5796722422,137.65,61.1776,19.41055,64.183083387,14.6076,4.26055,15.21625,46.57,15.15,48.9723125858,0.0,60.8376,33.13055,69.2737101436,14.6076,4.26055,15.21625,46.23,28.87,54.504034713,134.88
2019-03-31 09:30:00,74.4036,14.03605,75.7159586386,17.4036,5.07605,18.12875,57.0,8.96,57.6999272097,137.29,74.3636,15.32605,75.9264961233,17.4036,5.07605,18.12875,56.96,10.25,57.8749004319,137.57,58.7236,20.36605,62.1549450129,17.4036,5.07605,18.12875,41.32,15.29,44.0582171677,0.0,58.3836,33.61605,67.3697526087,17.4036,5.07605,18.12875,40.98,28.54,49.9388826467,134.88
2019-03-31 10:00:00,76.81152,16.12961,78.4867754686,23.62152,6.88961,24.60575,53.19,9.24,53.9866066724,137.26,76.75152,17.39961,78.6990613061,23.62152,6.88961,24.60575,53.13,10.51,54.1595513275,137.57,52.01152,23.77961,57.1897548907,23.62152,6.88961,24.60575,28.39,16.89,33.0342882472,0.0,51.56152,33.91961,61.7181520078,23.62152,6.88961,24.60575,27.94,27.03,38.8749855305,134.84
2019-03-31 10:30:00,77.68272,16.67496,79.4522452647,24.70272,7.20496,25.732,52.98,9.47,53.8197110732,136.94,77.62272,17.93496,79.6677441026,24.70272,7.20496,25.732,52.92,10.73,53.9968452782,137.23,51.99272,25.06496,57.7191056133,24.70272,7.20496,25.732,27.29,17.86,32.6147773256,0.0,51.52272,33.27496,61.3336256812,24.70272,7.20496,25.732,26.82,26.07,37.4026376075,134.59
2019-03-31 11:00:00,76.69416,16.64913,78.4804925307,22.93416,6.6891300000000005,23.88975,53.76,9.96,54.674849794,137.24,76.62416,17.92913,78.6938091483,22.93416,6.6891300000000005,23.88975,53.69,11.24,54.8539305793,137.56,52.61416,24.10913,57.8748648539,22.93416,6.6891300000000005,23.88975,29.68,17.42,34.4145143798,0.0,52.15416,33.35913,61.9103219154,22.93416,6.6891300000000005,23.88975,29.22,26.67,39.5613106456,134.81
2019-03-31 11:30:00,78.00432,16.61001,79.7531590024,24.03432,7.01001,25.03575,53.97,9.6,54.81715881,137.41,77.94432,17.89001,79.9710540012,24.03432,7.01001,25.03575,53.91,10.88,54.9969317326,137.72,49.39432,24.24001,55.0216042393,24.03432,7.01001,25.03575,25.36,17.23,30.659460204,0.0,48.914320000000004,33.78001,59.4449306221,24.03432,7.01001,25.03575,24.88,26.77,36.5465087252,134.85
2019-03-31 12:00:00,74.56808,17.25694,76.5388824915,23.09808,6.73694,24.0605,51.47,10.52,52.5340965469,137.72,74.49808,18.52694,76.7672549298,23.09808,6.73694,24.0605,51.4,11.79,52.7348471127,138.02,49.40808,23.78694,54.8359087082,23.09808,6.73694,24.0605,26.31,17.05,31.3515326579,0.0,48.93808,33.846940000000004,59.5025295382,23.09808,6.73694,24.0605,25.84,27.11,37.4520720388,135.15
2019-03-31 12:30:00,73.3576,17.47305,75.4098465325,22.4676,6.55305,23.40375,50.89,10.92,52.0484245679,137.48,73.2976,18.74305,75.6560644566,22.4676,6.55305,23.40375,50.83,12.19,52.2712636159,137.79,48.1876,22.84305,53.3277575664,22.4676,6.55305,23.40375,25.72,16.29,30.444745031,0.0,47.6976,34.47305,58.8511021312,22.4676,6.55305,23.40375,25.23,27.92,37.6308291166,135.0
2019-03-31 13:00:00,71.91048,16.81889,73.8511489055,20.19048,5.88889,21.03175,51.72,10.93,52.8623050954,137.82,71.83048,18.08889,74.0731111704,20.19048,5.88889,21.03175,51.64,12.2,53.0615642438,138.12,52.86048,21.718890000000002,57.1484079276,20.19048,5.88889,21.03175,32.67,15.83,36.3031376054,0.0,52.41048,34.36889,62.6743888176,20.19048,5.88889,21.03175,32.22,28.48,43.0027766545,135.22
2019-03-31 13:30:00,70.7308,15.44565,72.3976116496,16.0308,4.67565,16.69875,54.7,10.77,55.7501829593,137.9,70.6808,16.74565,72.6374027796,16.0308,4.67565,16.69875,54.65,12.07,55.9670206461,138.2,58.0108,19.89565,61.3277246077,16.0308,4.67565,16.69875,41.98,15.22,44.6538777711,0.0,57.6408,33.77565,66.8076070336,16.0308,4.67565,16.69875,41.61,29.1,50.7759992516,135.33
2019-03-31 14:00:00,70.20616,14.55138,71.6983093375,14.09616,4.11138,14.6835,56.11,10.44,57.0729857288,138.0,70.14616,15.841380000000001,71.9126767896,14.09616,4.11138,14.6835,56.05,11.73,57.2642593596,138.28,60.19616,18.21138,62.8906355529,14.09616,4.11138,14.6835,46.1,14.1,48.2080906073,0.0,59.85616,34.45138,69.0627068239,14.09616,4.11138,14.6835,45.76,30.34,54.9044005522,135.42
2019-03-31 14:30:00,70.03488,14.31309,71.4825080839,13.24488,3.86309,13.79675,56.79,10.45,57.7434550404,137.97,69.98488,15.60309,71.7031369339,13.24488,3.86309,13.79675,56.74,11.74,57.9418259982,138.24,61.63488,17.70309,64.1268884959,13.24488,3.86309,13.79675,48.39,13.84,50.3302861108,0.0,61.29488,34.51309,70.3435547549,13.24488,3.86309,13.79675,48.05,30.65,56.9932013489,135.42
2019-03-31 15:00:00,67.7052,14.2711,69.1929071672,11.9352,3.4811,12.4325,55.77,10.79,56.8041987885,138.04,67.6452,15.5611,69.4119652239,11.9352,3.4811,12.4325,55.71,12.08,57.0046533188,138.3,63.2052,17.2811,65.5250618027,11.9352,3.4811,12.4325,51.27,13.8,53.0947539781,0.0,62.9152,34.0511,71.5387992788,11.9352,3.4811,12.4325,50.98,30.57,59.4431266001,135.58
2019-03-31 15:30:00,70.14336,14.07723,71.5420111303,12.09336,3.5272300000000003,12.59725,58.05,10.55,59.0008898238,138.07,70.09336,15.37723,71.7602837129,12.09336,3.5272300000000003,12.59725,58.0,11.85,59.1981629783,138.33,62.85336,17.46723,65.2353354185,12.09336,3.5272300000000003,12.59725,50.76,13.94,52.6393502999,0.0,62.55336,33.94723,71.171182876,12.09336,3.5272300000000003,12.59725,50.46,30.42,58.9201832991,135.63
2019-03-31 16:00:00,70.51008,14.33544,71.9525970456,12.19008,3.55544,12.698,58.32,10.78,59.3079320159,137.91,70.47008,15.63544,72.1837873708,12.19008,3.55544,12.698,58.28,12.08,59.5187768692,138.16,63.16008,17.18544,65.4563599171,12.19008,3.55544,12.698,50.97,13.63,52.7609495745,0.0,62.86008,34.32544,71.6214038455,12.19008,3.55544,12.698,50.67,30.77,59.2810408141,135.39
2019-03-31 16:30:00,70.96312,14.25466,72.3806585481,12.15312,3.54466,12.6595,58.81,10.71,59.7772548717,137.85,70.91312,15.56466,72.60116548,12.15312,3.54466,12.6595,58.76,12.02,59.976812186000004,138.11,63.29312,16.61466,65.437496638,12.15312,3.54466,12.6595,51.14,13.07,52.7837522349,0.0,62.97312,34.85466,71.9754205702,12.15312,3.54466,12.6595,50.82,31.31,59.690773994,135.41
2019-03-31 17:00:00,69.75864,13.33252,71.021292189,9.36864,2.73252,9.759,60.39,10.6,61.3132294044,137.99,69.71864,14.63252,71.2376263291,9.36864,2.73252,9.759,60.35,11.9,61.5120516647,138.25,67.18864,15.74252,69.0082624111,9.36864,2.73252,9.759,57.82,13.01,59.2656097581,0.0,66.93864,33.80252,74.9892784563,9.36864,2.73252,9.759,57.57,31.07,65.4190323988,135.54
2019-03-31 17:30:00,69.20136,11.46998,70.1454821571,6.17136,1.7999800000000001,6.4285,63.03,9.67,63.7674666268,137.85,69.16136,12.76998,70.3304066976,6.17136,1.7999800000000001,6.4285,62.99,10.97,63.9381028808,138.11,71.99136,14.98998,73.5354024607,6.17136,1.7999800000000001,6.4285,65.82,13.19,67.1285967379,0.0,71.81136,32.07998,78.6511064248,6.17136,1.7999800000000001,6.4285,65.64,30.28,72.2875369618,135.46
2019-03-31 18:00:00,70.01312,10.01716,70.7260946653,4.17312,1.21716,4.347,65.84,8.8,66.4254890836,137.44,69.99312,11.32716,70.9037474398,4.17312,1.21716,4.347,65.82,10.11,66.5919251862,137.69,75.34312,22.207160000000002,78.5477159859,4.17312,1.21716,4.347,71.17,20.99,74.2007344977,0.0,74.78312,37.54716,83.6797721137,4.17312,1.21716,4.347,70.61,36.33,79.4080663409,135.0
2019-03-31 18:30:00,70.7732,9.2676,71.3774071258,3.2832,0.9576,3.42,67.49,8.31,67.9996779404,136.42,70.7632,10.5676,71.5479185162,3.2832,0.9576,3.42,67.48,9.61,68.1608575357,136.67,78.3732,25.6176,82.4537440508,3.2832,0.9576,3.42,75.09,24.66,79.0355850235,0.0,77.6032,41.9176,88.2005773224,3.2832,0.9576,3.42,74.32,40.96,84.8597902425,134.0
2019-03-31 19:00:00,72.49376,8.25568,72.9623292611,2.69376,0.78568,2.806,69.8,7.47,70.1985818945,135.39,72.49376,9.55568,73.1208332775,2.69376,0.78568,2.806,69.8,8.77,70.3487945881,135.66,80.48376,26.02568,84.5870654604,2.69376,0.78568,2.806,77.79,25.24,81.782282311,0.0,79.73376,40.57568,89.4642850036,2.69376,0.78568,2.806,77.04,39.79,86.7087406205,134.93
2019-03-31 19:30:00,75.16568,7.62999,75.5519437027,2.84568,0.8299900000000001,2.96425,72.32,6.8,72.6389867771,135.25,75.16568,8.90999,75.6919240848,2.84568,0.8299900000000001,2.96425,72.32,8.08,72.769971829,135.53,83.86568,26.10999,87.836119334,2.84568,0.8299900000000001,2.96425,81.02,25.28,84.8723677059,0.0,83.11568,39.74999,92.1318509901,2.84568,0.8299900000000001,2.96425,80.27,38.92,89.207843265,136.35
2019-03-31 20:00:00,73.60232,8.00776,74.0366512587,2.63232,0.7677600000000001,2.742,70.97,7.24,71.3383382201,134.57,73.60232,9.29776,74.1872620495,2.63232,0.7677600000000001,2.742,70.97,8.53,71.4807792347,134.85,81.80232,25.61776,85.7198295892,2.63232,0.7677600000000001,2.742,79.17,24.85,82.9783791117,0.0,81.06232,40.49776,90.6154969572,2.63232,0.7677600000000001,2.742,78.43,39.73,87.9189274275,135.65
2019-03-31 20:30:00,71.2588,8.8684,71.8085308024,1.9488,0.5684,2.03,69.31,8.3,69.8052010956,133.75,70.1488,10.4084,70.916774687,1.9488,0.5684,2.03,68.2,9.84,68.9062087188,134.03,79.3688,24.2484,82.9903085667,1.9488,0.5684,2.03,77.42,23.68,80.9604767773,0.0,78.6288,40.7684,88.5694678092,1.9488,0.5684,2.03,76.68,40.2,86.5786486381,134.88
2019-03-31 21:00:00,67.50744,10.81592,68.3684033805,1.83744,0.5359200000000001,1.9140000000000001,65.67,10.28,66.4697472539,134.11,66.26744,11.85592,67.3196586682,1.83744,0.5359200000000001,1.9140000000000001,64.43,11.32,65.4168732056,134.4,75.41744,24.05592,79.1610860411,1.83744,0.5359200000000001,1.9140000000000001,73.58,23.52,77.2476977003,0.0,74.65744,41.54592,85.4388484005,1.83744,0.5359200000000001,1.9140000000000001,72.82,41.01,83.5737548516,135.26
2019-03-31 21:30:00,64.17936,11.37898,65.1802994458,1.77936,0.51898,1.8535,62.4,10.86,63.3379791279,137.23,62.97936,12.41898,64.1921400971,1.77936,0.51898,1.8535,61.2,11.9,62.346210791,137.47,71.63936,23.73898,75.4701071461,1.77936,0.51898,1.8535,69.86,23.22,73.617851096,0.0,70.85936,42.56898,82.6629721087,1.77936,0.51898,1.8535,69.08,42.05,80.8718053465,134.44
2019-03-31 22:00:00,59.52976,12.37493,60.802394839,1.79976,0.52493,1.8747500000000001,57.73,11.85,58.9336525255,138.86,58.40976,13.38493,59.9237550089,1.79976,0.52493,1.8747500000000001,56.61,12.86,58.0523186445,139.08,66.72976,22.51493,70.4257264255,1.79976,0.52493,1.8747500000000001,64.93,21.99,68.5526440044,0.0,65.92976,44.35493,79.4612677281,1.79976,0.52493,1.8747500000000001,64.13,43.83,77.677060964,135.17
2019-03-31 22:30:00,54.79616,13.36638,56.4028302929,1.73616,0.50638,1.8085,53.06,12.86,54.5961830168,139.58,53.75616,14.33638,55.6350296976,1.73616,0.50638,1.8085,52.02,13.83,53.8270313133,139.81,61.92616,21.94638,65.7000219745,1.73616,0.50638,1.8085,60.19,21.44,63.8945201093,0.0,61.09616,45.14638,75.9666794973,1.73616,0.50638,1.8085,59.36,44.64,74.2720620422,135.89
2019-03-31 23:00:00,51.3816,14.33005,53.3424704299,1.6116000000000001,0.47005,1.67875,49.77,13.86,51.6638413206,140.21,50.3816,15.28005,52.6477496818,1.6116000000000001,0.47005,1.67875,48.77,14.81,50.9690984813,140.44,58.5916,21.39005,62.3739515308,1.6116000000000001,0.47005,1.67875,56.98,20.92,60.6989851645,0.0,57.7416,46.25005,73.9808049129,1.6116000000000001,0.47005,1.67875,56.13,45.78,72.4319356362,136.54
2019-03-31 23:30:00,1.6116000000000001,0.47005,1.67875,1.6116000000000001,0.47005,1.67875,0.0,0.0,0.0,140.44,1.6116000000000001,0.47005,1.67875,1.6116000000000001,0.47005,1.67875,0.0,0.0,0.0,140.67,1.6116000000000001,0.47005,1.67875,1.6116000000000001,0.47005,1.67875,0.0,0.0,0.0,0.0,1.6116000000000001,0.47005,1.67875,1.6116000000000001,0.47005,1.67875,0.0,0.0,0.0,136.73
2019-04-01 00:00:00,1.6116000000000001,0.47005,1.67875,1.6116000000000001,0.47005,1.67875,0.0,0.0,0.0,141.18,1.6116000000000001,0.47005,1.67875,1.6116000000000001,0.47005,1.67875,0.0,0.0,0.0,141.41,1.6116000000000001,0.47005,1.67875,1.6116000000000001,0.47005,1.67875,0.0,0.0,0.0,0.0,1.6116000000000001,0.47005,1.67875,1.6116000000000001,0.47005,1.67875,0.0,0.0,0.0,137.44
2019-04-01 00:30:00,49.8616,14.85755,52.0281264948,2.1516,0.62755,2.24125,47.71,14.23,49.7869159519,141.15,48.9616,15.18755,51.2630466278,2.1516,0.62755,2.24125,46.81,14.56,49.0221347964,141.38,56.1216,21.10755,59.959675229,2.1516,0.62755,2.24125,53.97,20.48,57.7251357729,0.0,55.2616,47.18755,72.6671129849,2.1516,0.62755,2.24125,53.11,46.56,70.629354379,137.73
2019-04-01 01:00:00,47.97592,14.30881,50.0642681307,2.15592,0.6288100000000001,2.24575,45.82,13.68,47.8185612498,137.18,47.89592,15.56881,50.3627540695,2.15592,0.6288100000000001,2.24575,45.74,14.94,48.1180963879,137.47,55.56592,21.31881,59.5152343964,2.15592,0.6288100000000001,2.24575,53.41,20.69,57.2774318558,0.0,54.69592,47.19881,72.2452166587,2.15592,0.6288100000000001,2.24575,52.54,46.57,70.2083791296,138.13
2019-04-01 01:30:00,48.85856,13.89458,50.795848636,2.03856,0.59458,2.1235,46.82,13.3,48.6723987492,137.11,48.77856,15.16458,51.0814291328,2.03856,0.59458,2.1235,46.74,14.57,48.9582730496,137.4,55.37856,21.35458,59.3532054286,2.03856,0.59458,2.1235,53.34,20.76,57.2375156694,0.0,54.50856,47.17458,72.0876141334,2.03856,0.59458,2.1235,52.47,46.58,70.1626488953,138.13
2019-04-01 02:00:00,49.78984,13.70912,51.6426968544,2.01984,0.5891200000000001,2.104,47.77,13.12,49.5389473041,137.05,49.68984,14.96912,51.8956140035,2.01984,0.5891200000000001,2.104,47.67,14.38,49.7916991074,137.34,56.87984,21.46912,60.7967047791,2.01984,0.5891200000000001,2.104,54.86,20.88,58.6991822771,0.0,56.00984,46.94912,73.0843488416,2.01984,0.5891200000000001,2.104,53.99,46.36,71.162979842,138.05
2019-04-01 02:30:00,49.2084,14.0837,51.1841502445,2.1384,0.6237,2.2275,47.07,13.46,48.9566798302,136.84,49.1284,15.3537,51.4716989252,2.1384,0.6237,2.2275,46.99,14.73,49.2446240721,137.13,56.5784,21.2437,60.4351730059,2.1384,0.6237,2.2275,54.44,20.62,58.2142422436,0.0,55.7084,47.0237,72.9016748247,2.1384,0.6237,2.2275,53.57,46.4,70.8710441577,137.8
2019-04-01 03:00:00,48.61224,14.41107,50.7033412741,2.23224,0.65107,2.32525,46.38,13.76,48.3781148868,136.84,48.52224,15.67107,50.9900991327,2.23224,0.65107,2.32525,46.29,15.02,48.6658453127,137.13,56.23224,21.22107,60.1032330858,2.23224,0.65107,2.32525,54.0,20.57,57.7851615902,0.0,55.38224,47.02107,72.6510394376,2.23224,0.65107,2.32525,53.15,46.37,70.5343845227,137.8
