site,time,unit,value
Stourport 11Kv,10/16/2023 00:00:00,MW,-10.8516276
Stourport 11Kv,10/16/2023 00:05:00,MW,-10.6767586
Stourport 11Kv,10/16/2023 00:10:00,MW,-10.7733986
Stourport 11Kv,10/16/2023 00:15:00,MW,-10.6215684
Stourport 11Kv,10/16/2023 00:20:00,MW,-10.7884552
Stourport 11Kv,10/16/2023 00:25:00,MW,-11.0937238
Stourport 11Kv,10/16/2023 00:30:00,MW,-10.9965563
Stourport 11Kv,10/16/2023 00:35:00,MW,-10.969833000000001
Stourport 11Kv,10/16/2023 00:40:00,MW,-11.1134459
Stourport 11Kv,10/16/2023 00:45:00,MW,-11.1620871
Stourport 11Kv,10/16/2023 00:50:00,MW,-11.004291299999998
Stourport 11Kv,10/16/2023 00:55:00,MW,-10.941809899999999
Stourport 11Kv,10/16/2023 01:00:00,MW,-11.011125
Stourport 11Kv,10/16/2023 01:05:00,MW,-10.8286388
Stourport 11Kv,10/16/2023 01:10:00,MW,-10.8734904
Stourport 11Kv,10/16/2023 01:15:00,MW,-10.8803703
Stourport 11Kv,10/16/2023 01:20:00,MW,-10.7930835
Stourport 11Kv,10/16/2023 01:25:00,MW,-10.525201299999999
Stourport 11Kv,10/16/2023 01:30:00,MW,-10.549381799999999
Stourport 11Kv,10/16/2023 01:35:00,MW,-10.5373809
Stourport 11Kv,10/16/2023 01:40:00,MW,-10.7093323
Stourport 11Kv,10/16/2023 01:45:00,MW,-10.6717164
Stourport 11Kv,10/16/2023 01:50:00,MW,-10.6398238
Stourport 11Kv,10/16/2023 01:55:00,MW,-10.5669131
Stourport 11Kv,10/16/2023 02:00:00,MW,-10.5012084
Stourport 11Kv,10/16/2023 02:05:00,MW,-10.5540032
Stourport 11Kv,10/16/2023 02:10:00,MW,-10.4790799
Stourport 11Kv,10/16/2023 02:15:00,MW,-10.4000321
Stourport 11Kv,10/16/2023 02:20:00,MW,-10.390509699999999
Stourport 11Kv,10/16/2023 02:25:00,MW,-10.4345834
Stourport 11Kv,10/16/2023 02:30:00,MW,-10.384617
Stourport 11Kv,10/16/2023 02:35:00,MW,-10.4592996
Stourport 11Kv,10/16/2023 02:40:00,MW,-10.561166799999999
Stourport 11Kv,10/16/2023 02:45:00,MW,-10.4563333
Stourport 11Kv,10/16/2023 02:50:00,MW,-10.507791300000001
Stourport 11Kv,10/16/2023 02:55:00,MW,-10.786875
Stourport 11Kv,10/16/2023 03:00:00,MW,-10.8373337
Stourport 11Kv,10/16/2023 03:05:00,MW,-10.7491352
Stourport 11Kv,10/16/2023 03:10:00,MW,-10.3910311
Stourport 11Kv,10/16/2023 03:15:00,MW,-10.491218
Stourport 11Kv,10/16/2023 03:20:00,MW,-10.399799999999999
Stourport 11Kv,10/16/2023 03:25:00,MW,-10.2547677
Stourport 11Kv,10/16/2023 03:30:00,MW,-10.232644
Stourport 11Kv,10/16/2023 03:35:00,MW,-10.2057742
Stourport 11Kv,10/16/2023 03:40:00,MW,-10.1065744
Stourport 11Kv,10/16/2023 03:45:00,MW,-10.1139556
Stourport 11Kv,10/16/2023 03:50:00,MW,-10.172124199999999
Stourport 11Kv,10/16/2023 03:55:00,MW,-10.397215300000001
Stourport 11Kv,10/16/2023 04:00:00,MW,-10.588631
Stourport 11Kv,10/16/2023 04:05:00,MW,-10.4276297
Stourport 11Kv,10/16/2023 04:10:00,MW,-10.1207462
Stourport 11Kv,10/16/2023 04:15:00,MW,-10.3320872
Stourport 11Kv,10/16/2023 04:20:00,MW,-10.3173334
Stourport 11Kv,10/16/2023 04:25:00,MW,-10.2757911
Stourport 11Kv,10/16/2023 04:30:00,MW,-10.2538751
Stourport 11Kv,10/16/2023 04:35:00,MW,-10.4369967
Stourport 11Kv,10/16/2023 04:40:00,MW,-10.3358577
Stourport 11Kv,10/16/2023 04:45:00,MW,-10.2926972
Stourport 11Kv,10/16/2023 04:50:00,MW,-10.503145
Stourport 11Kv,10/16/2023 04:55:00,MW,-10.611632
Stourport 11Kv,10/16/2023 05:00:00,MW,-10.6530222
Stourport 11Kv,10/16/2023 05:05:00,MW,-10.857047
Stourport 11Kv,10/16/2023 05:10:00,MW,-10.9218681
Stourport 11Kv,10/16/2023 05:15:00,MW,-11.0157215
Stourport 11Kv,10/16/2023 05:20:00,MW,-11.1629691
Stourport 11Kv,10/16/2023 05:25:00,MW,-11.234217300000001
Stourport 11Kv,10/16/2023 05:30:00,MW,-11.3128047
Stourport 11Kv,10/16/2023 05:35:00,MW,-11.179839
Stourport 11Kv,10/16/2023 05:40:00,MW,-10.947722
Stourport 11Kv,10/16/2023 05:45:00,MW,-11.1407183
Stourport 11Kv,10/16/2023 05:50:00,MW,-11.3047748
Stourport 11Kv,10/16/2023 05:55:00,MW,-11.4402809
Stourport 11Kv,10/16/2023 06:00:00,MW,-12.137018900000001
