Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 00:30:00,3.2217877072,1.0589504096,3.3913554812,0.0,0,0.0,3.2217877072,1.0589504096,3.3913554812,3.2217877072,1.0589504096,3.3913554812,0.0,0,0.0,3.2217877072,1.0589504096,3.3913554812
2019-03-31 01:00:00,3.1041381561,1.0202808722,3.2675138485,0.0,0,0.0,3.1041381561,1.0202808722,3.2675138485,3.1041381561,1.0202808722,3.2675138485,0.0,0,0.0,3.1041381561,1.0202808722,3.2675138485
2019-03-31 01:30:00,0.00019004930000000002,6.246620000000001e-05,0.0002000519,0.0,0,0.0,0.00019004930000000002,6.246620000000001e-05,0.0002000519,0.00019004930000000002,6.246620000000001e-05,0.0002000519,0.0,0,0.0,0.00019004930000000002,6.246620000000001e-05,0.0002000519
2019-03-31 02:00:00,0.00019004930000000002,6.246620000000001e-05,0.0002000519,0.0,0,0.0,0.00019004930000000002,6.246620000000001e-05,0.0002000519,0.00019004930000000002,6.246620000000001e-05,0.0002000519,0.0,0,0.0,0.00019004930000000002,6.246620000000001e-05,0.0002000519
2019-03-31 02:30:00,2.9593387085,0.9726875953,3.1150933774,0.0,0,0.0,2.9593387085,0.9726875953,3.1150933774,2.9593387085,0.9726875953,3.1150933774,0.0,0,0.0,2.9593387085,0.9726875953,3.1150933774
2019-03-31 03:00:00,2.8326391920000003,0.9310434781,2.9817254652000003,0.0,0,0.0,2.8326391920000003,0.9310434781,2.9817254652000003,2.8326391920000003,0.9310434781,2.9817254652000003,0.0,0,0.0,2.8326391920000003,0.9310434781,2.9817254652000003
2019-03-31 03:30:00,2.6968897098999998,0.8864247811,2.8388312736,0.0,0,0.0,2.6968897098999998,0.8864247811,2.8388312736,2.6968897098999998,0.8864247811,2.8388312736,0.0,0,0.0,2.6968897098999998,0.8864247811,2.8388312736
2019-03-31 04:00:00,2.6244899862,0.8626281427,2.7626210381,0.0,0,0.0,2.6244899862,0.8626281427,2.7626210381,2.6244899862,0.8626281427,2.7626210381,0.0,0,0.0,2.6244899862,0.8626281427,2.7626210381
2019-03-31 04:30:00,2.5520902624,0.8388315042000001,2.6864108025,0.0,0,0.0,2.5520902624,0.8388315042000001,2.6864108025,2.5520902624,0.8388315042000001,2.6864108025,0.0,0,0.0,2.5520902624,0.8388315042000001,2.6864108025
2019-03-31 05:00:00,2.5339903315,0.8328823446,2.6673582437,0.0,0,0.0,2.5339903315,0.8328823446,2.6673582437,2.5339903315,0.8328823446,2.6673582437,0.0,0,0.0,2.5339903315,0.8328823446,2.6673582437
2019-03-31 05:30:00,2.4977904696,0.8209840254,2.6292531259,0.0,0,0.0,2.4977904696,0.8209840254,2.6292531259,2.4977904696,0.8209840254,2.6292531259,0.0,0,0.0,2.4977904696,0.8209840254,2.6292531259
2019-03-31 06:00:00,2.5339903315,0.8328823446,2.6673582437,0.0,0,0.0,2.5339903315,0.8328823446,2.6673582437,2.5339903315,0.8328823446,2.6673582437,0.0,0,0.0,2.5339903315,0.8328823446,2.6673582437
2019-03-31 06:30:00,2.678789779,0.8804756215,2.8197787147,0.0,0,0.0,2.678789779,0.8804756215,2.8197787147,2.678789779,0.8804756215,2.8197787147,0.0,0,0.0,2.678789779,0.8804756215,2.8197787147
2019-03-31 07:00:00,2.8054892956,0.9221197387000001,2.9531466269,0.0,0,0.0,2.8054892956,0.9221197387000001,2.9531466269,2.8054892956,0.9221197387000001,2.9531466269,0.0,0,0.0,2.8054892956,0.9221197387000001,2.9531466269
2019-03-31 07:30:00,2.9140888812,0.9578146963,3.0674619802,0.0,0,0.0,2.9140888812,0.9578146963,3.0674619802,2.9140888812,0.9578146963,3.0674619802,0.0,0,0.0,2.9140888812,0.9578146963,3.0674619802
