Site Name,DateTime,Units,Value
East Aberthaw,2024-03-10T00:05:00+00:00,MW,-2.221
East Aberthaw,2024-03-10T00:10:00+00:00,MW,-2.419999999999998
East Aberthaw,2024-03-10T00:15:00+00:00,MW,-2.1510000000000034
East Aberthaw,2024-03-10T00:20:00+00:00,MW,-2.3689999999999998
East Aberthaw,2024-03-10T00:25:00+00:00,MW,-2.3320000000000007
East Aberthaw,2024-03-10T00:30:00+00:00,MW,-2.3790000000000013
East Aberthaw,2024-03-10T00:35:00+00:00,MW,-2.825000000000001
East Aberthaw,2024-03-10T00:40:00+00:00,MW,-2.594999999999999
East Aberthaw,2024-03-10T00:45:00+00:00,MW,-2.4800000000000004
East Aberthaw,2024-03-10T00:50:00+00:00,MW,-2.587999999999999
East Aberthaw,2024-03-10T00:55:00+00:00,MW,-2.5759999999999987
East Aberthaw,2024-03-10T01:00:00+00:00,MW,-2.6529999999999987
East Aberthaw,2024-03-10T01:05:00+00:00,MW,-2.824
East Aberthaw,2024-03-10T01:10:00+00:00,MW,-2.610000000000001
East Aberthaw,2024-03-10T01:15:00+00:00,MW,-2.667
East Aberthaw,2024-03-10T01:20:00+00:00,MW,-2.7620000000000005
East Aberthaw,2024-03-10T01:25:00+00:00,MW,-2.660999999999998
East Aberthaw,2024-03-10T01:30:00+00:00,MW,-2.713000000000001
East Aberthaw,2024-03-10T01:35:00+00:00,MW,-2.6690000000000005
East Aberthaw,2024-03-10T01:40:00+00:00,MW,-2.790000000000001
East Aberthaw,2024-03-10T01:45:00+00:00,MW,-2.9680000000000017
East Aberthaw,2024-03-10T01:50:00+00:00,MW,-2.839999999999998
East Aberthaw,2024-03-10T01:55:00+00:00,MW,-2.9540000000000024
East Aberthaw,2024-03-10T02:00:00+00:00,MW,-3.0580000000000034
East Aberthaw,2024-03-10T02:05:00+00:00,MW,-3.087999999999999
East Aberthaw,2024-03-10T02:10:00+00:00,MW,-3.0900000000000016
East Aberthaw,2024-03-10T02:15:00+00:00,MW,-3.373000000000001
East Aberthaw,2024-03-10T02:20:00+00:00,MW,-3.200000000000001
East Aberthaw,2024-03-10T02:25:00+00:00,MW,-3.072000000000001
East Aberthaw,2024-03-10T02:30:00+00:00,MW,-3.183
East Aberthaw,2024-03-10T02:35:00+00:00,MW,-3.302999999999999
East Aberthaw,2024-03-10T02:40:00+00:00,MW,-3.1660000000000004
East Aberthaw,2024-03-10T02:45:00+00:00,MW,-3.3599999999999994
East Aberthaw,2024-03-10T02:50:00+00:00,MW,-3.3069999999999986
East Aberthaw,2024-03-10T02:55:00+00:00,MW,-3.266000000000002
East Aberthaw,2024-03-10T03:00:00+00:00,MW,-3.6099999999999994
East Aberthaw,2024-03-10T03:05:00+00:00,MW,-3.682999999999998
East Aberthaw,2024-03-10T03:10:00+00:00,MW,-3.593
East Aberthaw,2024-03-10T03:15:00+00:00,MW,-3.7410000000000014
East Aberthaw,2024-03-10T03:20:00+00:00,MW,-3.725999999999999
East Aberthaw,2024-03-10T03:25:00+00:00,MW,-3.914999999999999
East Aberthaw,2024-03-10T03:30:00+00:00,MW,-4.190000000000001
East Aberthaw,2024-03-10T03:35:00+00:00,MW,-3.984
East Aberthaw,2024-03-10T03:40:00+00:00,MW,-3.7460000000000004
East Aberthaw,2024-03-10T03:45:00+00:00,MW,-4.145000000000001
East Aberthaw,2024-03-10T03:50:00+00:00,MW,-4.148
East Aberthaw,2024-03-10T03:55:00+00:00,MW,-4.264999999999999
East Aberthaw,2024-03-10T04:00:00+00:00,MW,-4.391000000000002
East Aberthaw,2024-03-10T04:05:00+00:00,MW,-4.5409999999999995
East Aberthaw,2024-03-10T04:10:00+00:00,MW,-4.524000000000001
East Aberthaw,2024-03-10T04:15:00+00:00,MW,-4.484000000000001
East Aberthaw,2024-03-10T04:20:00+00:00,MW,-4.5120000000000005
East Aberthaw,2024-03-10T04:25:00+00:00,MW,-4.417000000000001
East Aberthaw,2024-03-10T04:30:00+00:00,MW,-4.324999999999999
East Aberthaw,2024-03-10T04:35:00+00:00,MW,-4.152000000000001
East Aberthaw,2024-03-10T04:40:00+00:00,MW,-4.179999999999999
East Aberthaw,2024-03-10T04:45:00+00:00,MW,-4.428999999999999
East Aberthaw,2024-03-10T04:50:00+00:00,MW,-4.382999999999999
East Aberthaw,2024-03-10T04:55:00+00:00,MW,-4.376
East Aberthaw,2024-03-10T05:00:00+00:00,MW,-4.345000000000001
East Aberthaw,2024-03-10T05:05:00+00:00,MW,-4.079999999999999
East Aberthaw,2024-03-10T05:10:00+00:00,MW,-4.204999999999999
East Aberthaw,2024-03-10T05:15:00+00:00,MW,-4.090999999999999
East Aberthaw,2024-03-10T05:20:00+00:00,MW,-4.346999999999999
East Aberthaw,2024-03-10T05:25:00+00:00,MW,-4.215
East Aberthaw,2024-03-10T05:30:00+00:00,MW,-3.7989999999999995
East Aberthaw,2024-03-10T05:35:00+00:00,MW,-3.8839999999999995
East Aberthaw,2024-03-10T05:40:00+00:00,MW,-3.9299999999999997
East Aberthaw,2024-03-10T05:45:00+00:00,MW,-4.032
East Aberthaw,2024-03-10T05:50:00+00:00,MW,-3.942000000000001
