site,time,unit,value
Naishcombe Hill 11Kv,10/16/2023 00:00:00,MW,-2.9615
Naishcombe Hill 11Kv,10/16/2023 00:05:00,MW,-3.0033012
Naishcombe Hill 11Kv,10/16/2023 00:10:00,MW,-3.008629
Naishcombe Hill 11Kv,10/16/2023 00:15:00,MW,-2.9889672999999997
Naishcombe Hill 11Kv,10/16/2023 00:20:00,MW,-2.9282692
Naishcombe Hill 11Kv,10/16/2023 00:25:00,MW,-2.9768333
Naishcombe Hill 11Kv,10/16/2023 00:30:00,MW,-3.0436667
Naishcombe Hill 11Kv,10/16/2023 00:35:00,MW,-3.0349999
Naishcombe Hill 11Kv,10/16/2023 00:40:00,MW,-2.9270779
Naishcombe Hill 11Kv,10/16/2023 00:45:00,MW,-2.8839222
Naishcombe Hill 11Kv,10/16/2023 00:50:00,MW,-2.9145000000000003
Naishcombe Hill 11Kv,10/16/2023 00:55:00,MW,-2.9000000000000004
Naishcombe Hill 11Kv,10/16/2023 01:00:00,MW,-2.9076667
Naishcombe Hill 11Kv,10/16/2023 01:05:00,MW,-2.9349999
Naishcombe Hill 11Kv,10/16/2023 01:10:00,MW,-2.9663332000000002
Naishcombe Hill 11Kv,10/16/2023 01:15:00,MW,-2.9849999
Naishcombe Hill 11Kv,10/16/2023 01:20:00,MW,-2.9078333
Naishcombe Hill 11Kv,10/16/2023 01:25:00,MW,-2.9858333000000004
Naishcombe Hill 11Kv,10/16/2023 01:30:00,MW,-3.0138829
Naishcombe Hill 11Kv,10/16/2023 01:35:00,MW,-3.0595119
Naishcombe Hill 11Kv,10/16/2023 01:40:00,MW,-3.0319386
Naishcombe Hill 11Kv,10/16/2023 01:45:00,MW,-2.9714595
Naishcombe Hill 11Kv,10/16/2023 01:50:00,MW,-3.018707
Naishcombe Hill 11Kv,10/16/2023 01:55:00,MW,-3.0545985
Naishcombe Hill 11Kv,10/16/2023 02:00:00,MW,-3.0092527000000002
Naishcombe Hill 11Kv,10/16/2023 02:05:00,MW,-3.0331723999999998
Naishcombe Hill 11Kv,10/16/2023 02:10:00,MW,-2.9582678
Naishcombe Hill 11Kv,10/16/2023 02:15:00,MW,-2.9137417
Naishcombe Hill 11Kv,10/16/2023 02:20:00,MW,-2.9506136
Naishcombe Hill 11Kv,10/16/2023 02:25:00,MW,-2.9432418
Naishcombe Hill 11Kv,10/16/2023 02:30:00,MW,-2.8740214
Naishcombe Hill 11Kv,10/16/2023 02:35:00,MW,-2.9140603
Naishcombe Hill 11Kv,10/16/2023 02:40:00,MW,-2.9338824
Naishcombe Hill 11Kv,10/16/2023 02:45:00,MW,-2.9423136999999997
Naishcombe Hill 11Kv,10/16/2023 02:50:00,MW,-2.951
Naishcombe Hill 11Kv,10/16/2023 02:55:00,MW,-2.996
Naishcombe Hill 11Kv,10/16/2023 03:00:00,MW,-2.9394285
Naishcombe Hill 11Kv,10/16/2023 03:05:00,MW,-2.958238
Naishcombe Hill 11Kv,10/16/2023 03:10:00,MW,-2.8919399
Naishcombe Hill 11Kv,10/16/2023 03:15:00,MW,-2.9381852999999998
Naishcombe Hill 11Kv,10/16/2023 03:20:00,MW,-2.8332468000000004
Naishcombe Hill 11Kv,10/16/2023 03:25:00,MW,-2.8344615
Naishcombe Hill 11Kv,10/16/2023 03:30:00,MW,-2.8181762
Naishcombe Hill 11Kv,10/16/2023 03:35:00,MW,-2.8638089
Naishcombe Hill 11Kv,10/16/2023 03:40:00,MW,-2.9203274
Naishcombe Hill 11Kv,10/16/2023 03:45:00,MW,-2.8706874
Naishcombe Hill 11Kv,10/16/2023 03:50:00,MW,-2.8525131000000004
Naishcombe Hill 11Kv,10/16/2023 03:55:00,MW,-2.884487
Naishcombe Hill 11Kv,10/16/2023 04:00:00,MW,-2.9390150999999998
Naishcombe Hill 11Kv,10/16/2023 04:05:00,MW,-2.8824849
Naishcombe Hill 11Kv,10/16/2023 04:10:00,MW,-2.8225306
Naishcombe Hill 11Kv,10/16/2023 04:15:00,MW,-2.732489
Naishcombe Hill 11Kv,10/16/2023 04:20:00,MW,-2.7513137
Naishcombe Hill 11Kv,10/16/2023 04:25:00,MW,-2.8290056999999997
Naishcombe Hill 11Kv,10/16/2023 04:30:00,MW,-2.7359942
Naishcombe Hill 11Kv,10/16/2023 04:35:00,MW,-2.7793137999999997
Naishcombe Hill 11Kv,10/16/2023 04:40:00,MW,-2.820959
Naishcombe Hill 11Kv,10/16/2023 04:45:00,MW,-2.9027726
Naishcombe Hill 11Kv,10/16/2023 04:50:00,MW,-2.9388674999999997
Naishcombe Hill 11Kv,10/16/2023 04:55:00,MW,-2.9222349999999997
Naishcombe Hill 11Kv,10/16/2023 05:00:00,MW,-3.0181614000000003
Naishcombe Hill 11Kv,10/16/2023 05:05:00,MW,-3.0275239000000003
Naishcombe Hill 11Kv,10/16/2023 05:10:00,MW,-3.0705001000000003
Naishcombe Hill 11Kv,10/16/2023 05:15:00,MW,-3.0377779
Naishcombe Hill 11Kv,10/16/2023 05:20:00,MW,-3.0895317
Naishcombe Hill 11Kv,10/16/2023 05:25:00,MW,-3.1482481
Naishcombe Hill 11Kv,10/16/2023 05:30:00,MW,-3.2395536
Naishcombe Hill 11Kv,10/16/2023 05:35:00,MW,-3.3057222
Naishcombe Hill 11Kv,10/16/2023 05:40:00,MW,-3.3015001
Naishcombe Hill 11Kv,10/16/2023 05:45:00,MW,-3.2397575000000005
Naishcombe Hill 11Kv,10/16/2023 05:50:00,MW,-3.3864301
Naishcombe Hill 11Kv,10/16/2023 05:55:00,MW,-3.3780254000000003
Naishcombe Hill 11Kv,10/16/2023 06:00:00,MW,-3.4482869999999997
Naishcombe Hill 11Kv,10/16/2023 06:05:00,MW,-3.5166397
Naishcombe Hill 11Kv,10/16/2023 06:10:00,MW,-3.6175268999999997
Naishcombe Hill 11Kv,10/16/2023 06:15:00,MW,-3.5872313
Naishcombe Hill 11Kv,10/16/2023 06:20:00,MW,-3.6723242999999997
Naishcombe Hill 11Kv,10/16/2023 06:25:00,MW,-3.7027962999999997
Naishcombe Hill 11Kv,10/16/2023 06:30:00,MW,-3.7411098999999997
Naishcombe Hill 11Kv,10/16/2023 06:35:00,MW,-3.7444967
Naishcombe Hill 11Kv,10/16/2023 06:40:00,MW,-3.8312084
Naishcombe Hill 11Kv,10/16/2023 06:45:00,MW,-3.9165235000000003
Naishcombe Hill 11Kv,10/16/2023 06:50:00,MW,-4.0348097
Naishcombe Hill 11Kv,10/16/2023 06:55:00,MW,-4.1295231999999995
Naishcombe Hill 11Kv,10/16/2023 07:00:00,MW,-4.2428894
Naishcombe Hill 11Kv,10/16/2023 07:05:00,MW,-4.20218
Naishcombe Hill 11Kv,10/16/2023 07:10:00,MW,-4.2487407
Naishcombe Hill 11Kv,10/16/2023 07:15:00,MW,-4.3848334
Naishcombe Hill 11Kv,10/16/2023 07:20:00,MW,-4.3559166000000005
Naishcombe Hill 11Kv,10/16/2023 07:25:00,MW,-4.46225
Naishcombe Hill 11Kv,10/16/2023 07:30:00,MW,-4.5658335
Naishcombe Hill 11Kv,10/16/2023 07:35:00,MW,-4.6340785
Naishcombe Hill 11Kv,10/16/2023 07:40:00,MW,-4.6380371
Naishcombe Hill 11Kv,10/16/2023 07:45:00,MW,-4.7040513
Naishcombe Hill 11Kv,10/16/2023 07:50:00,MW,-4.7663101999999995
Naishcombe Hill 11Kv,10/16/2023 07:55:00,MW,-4.7007851
Naishcombe Hill 11Kv,10/16/2023 08:00:00,MW,-4.7787381
Naishcombe Hill 11Kv,10/16/2023 08:05:00,MW,-4.7515
Naishcombe Hill 11Kv,10/16/2023 08:10:00,MW,-4.8244666
Naishcombe Hill 11Kv,10/16/2023 08:15:00,MW,-4.8802784
Naishcombe Hill 11Kv,10/16/2023 08:20:00,MW,-4.9729216
Naishcombe Hill 11Kv,10/16/2023 08:25:00,MW,-4.9463334
Naishcombe Hill 11Kv,10/16/2023 08:30:00,MW,-4.9440001
Naishcombe Hill 11Kv,10/16/2023 08:35:00,MW,-4.8209167
Naishcombe Hill 11Kv,10/16/2023 08:40:00,MW,-4.8504333
Naishcombe Hill 11Kv,10/16/2023 08:45:00,MW,-4.835501900000001
Naishcombe Hill 11Kv,10/16/2023 08:50:00,MW,-4.9354813
Naishcombe Hill 11Kv,10/16/2023 08:55:00,MW,-4.9645
Naishcombe Hill 11Kv,10/16/2023 09:00:00,MW,-4.85
Naishcombe Hill 11Kv,10/16/2023 09:05:00,MW,-4.7982859
Naishcombe Hill 11Kv,10/16/2023 09:10:00,MW,-4.7500915
Naishcombe Hill 11Kv,10/16/2023 09:15:00,MW,-4.7661585
Naishcombe Hill 11Kv,10/16/2023 09:20:00,MW,-4.6565596
Naishcombe Hill 11Kv,10/16/2023 09:25:00,MW,-4.8383215
Naishcombe Hill 11Kv,10/16/2023 09:30:00,MW,-4.82575
Naishcombe Hill 11Kv,10/16/2023 09:35:00,MW,-4.8843333
Naishcombe Hill 11Kv,10/16/2023 09:40:00,MW,-4.8985333
Naishcombe Hill 11Kv,10/16/2023 09:45:00,MW,-4.8291463
Naishcombe Hill 11Kv,10/16/2023 09:50:00,MW,-4.9217669
Naishcombe Hill 11Kv,10/16/2023 09:55:00,MW,-4.8416147
Naishcombe Hill 11Kv,10/16/2023 10:00:00,MW,-4.7473389
Naishcombe Hill 11Kv,10/16/2023 10:05:00,MW,-4.7909909
Naishcombe Hill 11Kv,10/16/2023 10:10:00,MW,-4.8016735
Naishcombe Hill 11Kv,10/16/2023 10:15:00,MW,-4.717269
Naishcombe Hill 11Kv,10/16/2023 10:20:00,MW,-4.5931976
Naishcombe Hill 11Kv,10/16/2023 10:25:00,MW,-4.5781358
Naishcombe Hill 11Kv,10/16/2023 10:30:00,MW,-4.5310334
Naishcombe Hill 11Kv,10/16/2023 10:35:00,MW,-4.5464667
Naishcombe Hill 11Kv,10/16/2023 10:40:00,MW,-4.5794165
Naishcombe Hill 11Kv,10/16/2023 10:45:00,MW,-4.5443239
Naishcombe Hill 11Kv,10/16/2023 10:50:00,MW,-4.7427593
Naishcombe Hill 11Kv,10/16/2023 10:55:00,MW,-4.6541666
Naishcombe Hill 11Kv,10/16/2023 11:00:00,MW,-4.7139999999999995
Naishcombe Hill 11Kv,10/16/2023 11:05:00,MW,-4.6436665999999995
Naishcombe Hill 11Kv,10/16/2023 11:10:00,MW,-4.765833300000001
Naishcombe Hill 11Kv,10/16/2023 11:15:00,MW,-4.829666899999999
Naishcombe Hill 11Kv,10/16/2023 11:20:00,MW,-4.9396667
Naishcombe Hill 11Kv,10/16/2023 11:25:00,MW,-4.8601667
Naishcombe Hill 11Kv,10/16/2023 11:30:00,MW,-4.8168333
Naishcombe Hill 11Kv,10/16/2023 11:35:00,MW,-4.7708334
Naishcombe Hill 11Kv,10/16/2023 11:40:00,MW,-4.8351666
Naishcombe Hill 11Kv,10/16/2023 11:45:00,MW,-4.8162464
Naishcombe Hill 11Kv,10/16/2023 11:50:00,MW,-4.9045683
Naishcombe Hill 11Kv,10/16/2023 11:55:00,MW,-4.97242
Naishcombe Hill 11Kv,10/16/2023 12:00:00,MW,-4.933298499999999
Naishcombe Hill 11Kv,10/16/2023 12:05:00,MW,-4.9738
Naishcombe Hill 11Kv,10/16/2023 12:10:00,MW,-4.9655
Naishcombe Hill 11Kv,10/16/2023 12:15:00,MW,-4.9148334
Naishcombe Hill 11Kv,10/16/2023 12:20:00,MW,-4.9623333
Naishcombe Hill 11Kv,10/16/2023 12:25:00,MW,-5.0454406
Naishcombe Hill 11Kv,10/16/2023 12:30:00,MW,-4.9486137
Naishcombe Hill 11Kv,10/16/2023 12:35:00,MW,-4.9904088
Naishcombe Hill 11Kv,10/16/2023 12:40:00,MW,-4.886912000000001
Naishcombe Hill 11Kv,10/16/2023 12:45:00,MW,-4.914088
Naishcombe Hill 11Kv,10/16/2023 12:50:00,MW,-4.9175118
Naishcombe Hill 11Kv,10/16/2023 12:55:00,MW,-4.8497921
Naishcombe Hill 11Kv,10/16/2023 13:00:00,MW,-4.8809000000000005
Naishcombe Hill 11Kv,10/16/2023 13:05:00,MW,-4.8236667
Naishcombe Hill 11Kv,10/16/2023 13:10:00,MW,-4.6904646
Naishcombe Hill 11Kv,10/16/2023 13:15:00,MW,-4.67598
Naishcombe Hill 11Kv,10/16/2023 13:20:00,MW,-4.7310555
Naishcombe Hill 11Kv,10/16/2023 13:25:00,MW,-4.6005834
Naishcombe Hill 11Kv,10/16/2023 13:30:00,MW,-4.6263802
Naishcombe Hill 11Kv,10/16/2023 13:35:00,MW,-4.5065364
Naishcombe Hill 11Kv,10/16/2023 13:40:00,MW,-4.5446668
Naishcombe Hill 11Kv,10/16/2023 13:45:00,MW,-4.5267
Naishcombe Hill 11Kv,10/16/2023 13:50:00,MW,-4.5086333
Naishcombe Hill 11Kv,10/16/2023 13:55:00,MW,-4.528
Naishcombe Hill 11Kv,10/16/2023 14:00:00,MW,-4.3833055000000005
Naishcombe Hill 11Kv,10/16/2023 14:05:00,MW,-4.4955693
Naishcombe Hill 11Kv,10/16/2023 14:10:00,MW,-4.5341251
Naishcombe Hill 11Kv,10/16/2023 14:15:00,MW,-4.450999899999999
Naishcombe Hill 11Kv,10/16/2023 14:20:00,MW,-4.4358579
Naishcombe Hill 11Kv,10/16/2023 14:25:00,MW,-4.390809
Naishcombe Hill 11Kv,10/16/2023 14:30:00,MW,-4.5086846
Naishcombe Hill 11Kv,10/16/2023 14:35:00,MW,-4.4809821
Naishcombe Hill 11Kv,10/16/2023 14:40:00,MW,-4.4415154
Naishcombe Hill 11Kv,10/16/2023 14:45:00,MW,-4.4019292
Naishcombe Hill 11Kv,10/16/2023 14:50:00,MW,-4.4910556
Naishcombe Hill 11Kv,10/16/2023 14:55:00,MW,-4.54425
Naishcombe Hill 11Kv,10/16/2023 15:00:00,MW,-4.56575
Naishcombe Hill 11Kv,10/16/2023 15:05:00,MW,-4.5981382
Naishcombe Hill 11Kv,10/16/2023 15:10:00,MW,-4.5265655
Naishcombe Hill 11Kv,10/16/2023 15:15:00,MW,-4.6099629
Naishcombe Hill 11Kv,10/16/2023 15:20:00,MW,-4.5612292
Naishcombe Hill 11Kv,10/16/2023 15:25:00,MW,-4.624016
Naishcombe Hill 11Kv,10/16/2023 15:30:00,MW,-4.6745466
Naishcombe Hill 11Kv,10/16/2023 15:35:00,MW,-4.6944928
Naishcombe Hill 11Kv,10/16/2023 15:40:00,MW,-4.6787157
Naishcombe Hill 11Kv,10/16/2023 15:45:00,MW,-4.7018809
Naishcombe Hill 11Kv,10/16/2023 15:50:00,MW,-4.7672856
Naishcombe Hill 11Kv,10/16/2023 15:55:00,MW,-4.8522143
Naishcombe Hill 11Kv,10/16/2023 16:00:00,MW,-4.9711192
Naishcombe Hill 11Kv,10/16/2023 16:05:00,MW,-4.8815
Naishcombe Hill 11Kv,10/16/2023 16:10:00,MW,-4.9108334
Naishcombe Hill 11Kv,10/16/2023 16:15:00,MW,-4.9148981
Naishcombe Hill 11Kv,10/16/2023 16:20:00,MW,-4.9632317
Naishcombe Hill 11Kv,10/16/2023 16:25:00,MW,-4.8722037
Naishcombe Hill 11Kv,10/16/2023 16:30:00,MW,-4.9091667
Naishcombe Hill 11Kv,10/16/2023 16:35:00,MW,-4.9868749
Naishcombe Hill 11Kv,10/16/2023 16:40:00,MW,-5.156625
Naishcombe Hill 11Kv,10/16/2023 16:45:00,MW,-5.0660417
Naishcombe Hill 11Kv,10/16/2023 16:50:00,MW,-5.0586250999999995
Naishcombe Hill 11Kv,10/16/2023 16:55:00,MW,-5.0658332999999995
Naishcombe Hill 11Kv,10/16/2023 17:00:00,MW,-5.225426
Naishcombe Hill 11Kv,10/16/2023 17:05:00,MW,-5.2027407
Naishcombe Hill 11Kv,10/16/2023 17:10:00,MW,-5.1812626
Naishcombe Hill 11Kv,10/16/2023 17:15:00,MW,-5.3290708
Naishcombe Hill 11Kv,10/16/2023 17:20:00,MW,-5.320506099999999
Naishcombe Hill 11Kv,10/16/2023 17:25:00,MW,-5.4236813
Naishcombe Hill 11Kv,10/16/2023 17:30:00,MW,-5.4600123
Naishcombe Hill 11Kv,10/16/2023 17:35:00,MW,-5.5343833
Naishcombe Hill 11Kv,10/16/2023 17:40:00,MW,-5.549250000000001
Naishcombe Hill 11Kv,10/16/2023 17:45:00,MW,-5.4350000000000005
Naishcombe Hill 11Kv,10/16/2023 17:50:00,MW,-5.5046666
Naishcombe Hill 11Kv,10/16/2023 17:55:00,MW,-5.4456666
Naishcombe Hill 11Kv,10/16/2023 18:00:00,MW,-5.6144998
Naishcombe Hill 11Kv,10/16/2023 18:05:00,MW,-5.7517917
Naishcombe Hill 11Kv,10/16/2023 18:10:00,MW,-5.855097300000001
Naishcombe Hill 11Kv,10/16/2023 18:15:00,MW,-5.8054776
Naishcombe Hill 11Kv,10/16/2023 18:20:00,MW,-5.8101667
Naishcombe Hill 11Kv,10/16/2023 18:25:00,MW,-5.7844667
Naishcombe Hill 11Kv,10/16/2023 18:30:00,MW,-5.8562813
Naishcombe Hill 11Kv,10/16/2023 18:35:00,MW,-5.851952
