DateTime,Voltage,Setpoint_Voltage,VVC_ClosedLoop_Enabled,Real_Power
 03/09/2018 00:00:00,32.64,33.0,1,13.96
 03/09/2018 00:15:00,32.64,33.0,1,13.96
 03/09/2018 00:30:00,32.64,33.0,1,13.96
 03/09/2018 00:45:00,32.64,33.0,1,13.96
 03/09/2018 01:00:00,32.64,33.0,1,13.96
 03/09/2018 01:15:00,32.64,33.0,1,13.96
 03/09/2018 01:30:00,32.64,33.0,1,13.96
 03/09/2018 01:45:00,32.64,33.0,1,13.96
 03/09/2018 02:00:00,32.64,33.0,1,13.96
 03/09/2018 02:15:00,32.64,33.0,1,13.96
 03/09/2018 02:30:00,32.64,33.0,1,13.96
 03/09/2018 02:45:00,32.64,33.0,1,13.96
 03/09/2018 03:00:00,32.64,33.0,1,13.96
 03/09/2018 03:15:00,32.64,33.0,1,13.96
 03/09/2018 03:30:00,32.64,33.0,1,13.96
 03/09/2018 03:45:00,32.64,33.0,1,13.96
 03/09/2018 04:00:00,32.64,33.0,1,13.96
 03/09/2018 04:15:00,32.64,33.0,1,13.96
 03/09/2018 04:30:00,32.64,33.0,1,13.96
 03/09/2018 04:45:00,32.64,33.0,1,13.96
 03/09/2018 05:00:00,32.64,33.0,1,13.96
 03/09/2018 05:15:00,32.64,33.0,1,13.96
 03/09/2018 05:30:00,32.64,33.0,1,13.96
 03/09/2018 05:45:00,32.64,33.0,1,13.96
 03/09/2018 06:00:00,32.64,33.0,1,13.96
 03/09/2018 06:15:00,32.64,33.0,1,13.96
 03/09/2018 06:30:00,32.64,33.0,1,13.96
 03/09/2018 06:45:00,32.64,33.0,1,13.96
 03/09/2018 07:00:00,32.64,33.0,1,13.96
 03/09/2018 07:15:00,32.64,33.0,1,13.96
 03/09/2018 07:30:00,32.64,33.0,1,13.96
 03/09/2018 07:45:00,32.64,33.0,1,13.96
 03/09/2018 08:00:00,32.64,33.0,1,13.96
 03/09/2018 08:15:00,32.64,33.0,1,13.96
 03/09/2018 08:30:00,32.64,33.0,1,13.96
 03/09/2018 08:45:00,32.64,33.0,1,21.44
 03/09/2018 09:00:00,32.85,33.0,1,25.18
 03/09/2018 09:15:00,32.86,33.0,1,25.3
 03/09/2018 09:30:00,32.84,33.0,1,25.22
 03/09/2018 09:45:00,32.74,33.0,1,35.05
 03/09/2018 10:00:00,32.77,33.0,1,42.86
 03/09/2018 10:15:00,32.86,33.0,1,40.11
 03/09/2018 10:30:00,32.82,33.0,1,36.8
 03/09/2018 10:45:00,32.87,33.0,1,27.91
 03/09/2018 11:00:00,33.03,33.0,1,21.87
 03/09/2018 11:15:00,33.15,33.0,1,17.53
 03/09/2018 11:30:00,33.19,33.0,1,15.26
 03/09/2018 11:45:00,33.17,33.0,1,13.84
 03/09/2018 12:00:00,33.1,33.0,1,15.22
 03/09/2018 12:15:00,33.1,33.0,1,17.54
 03/09/2018 12:30:00,33.17,33.0,1,22.24
 03/09/2018 12:45:00,33.12,33.0,1,25.37
 03/09/2018 13:00:00,33.12,33.0,1,19.77
 03/09/2018 13:15:00,32.71,33.0,1,19.68
 03/09/2018 13:30:00,32.77,33.0,1,19.57
 03/09/2018 13:45:00,32.69,33.0,1,21.46
 03/09/2018 14:00:00,32.48,33.0,1,28.46
 03/09/2018 14:15:00,32.52,33.0,1,27.28
 03/09/2018 14:30:00,32.59,33.0,1,15.16
 03/09/2018 14:45:00,32.61,33.0,1,23.46
 03/09/2018 15:00:00,33.12,33.0,1,18.96
 03/09/2018 15:15:00,33.21,33.0,1,24.03
 03/09/2018 15:30:00,33.25,33.0,1,19.69
 03/09/2018 15:45:00,33.31,33.0,1,26.32
 03/09/2018 16:00:00,33.23,33.0,1,31.91
 03/09/2018 16:15:00,33.13,33.0,1,36.35
 03/09/2018 16:30:00,33.07,33.0,1,40.96
 03/09/2018 16:45:00,32.88,33.0,1,45.04
 03/09/2018 17:00:00,32.87,33.0,1,46.24
 03/09/2018 17:15:00,32.94,33.0,1,47.53
 03/09/2018 17:30:00,32.84,33.0,1,48.65
 03/09/2018 17:45:00,32.84,33.0,1,48.56
 03/09/2018 18:00:00,32.83,33.0,1,49.87
 03/09/2018 18:15:00,32.73,33.0,1,50.9
 03/09/2018 18:30:00,32.64,33.0,1,51.84
 03/09/2018 18:45:00,32.62,33.0,1,53.28
 03/09/2018 19:00:00,32.56,33.0,1,53.47
 03/09/2018 19:15:00,32.58,33.0,1,53.61
 03/09/2018 19:30:00,32.65,33.0,1,52.69
 03/09/2018 19:45:00,32.69,33.0,1,52.71
 03/09/2018 20:00:00,32.71,33.0,1,52.2
 03/09/2018 20:15:00,32.7,33.0,1,52.44
 03/09/2018 20:30:00,32.73,33.0,1,52.0
 03/09/2018 20:45:00,32.78,33.0,1,51.55
 03/09/2018 21:00:00,32.83,33.0,1,51.24
 03/09/2018 21:15:00,33.0,33.0,1,49.7
 03/09/2018 21:30:00,33.19,33.0,1,47.59
