Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
604226,Atlantic Living Broadhaven,2023-08-04 23:50:00+00:00,feeder,,L3 Reactive Power,kVAR,0.0
604226,Atlantic Living Broadhaven,2023-08-04 23:50:00+00:00,feeder,,L2 Reactive Power,kVAR,0.05
604226,Atlantic Living Broadhaven,2023-08-04 23:50:00+00:00,feeder,,L1 Reactive Power,kVAR,-0.02
604226,Atlantic Living Broadhaven,2023-08-04 23:50:00+00:00,feeder,,L3 Active Power,kW,0.0
604226,Atlantic Living Broadhaven,2023-08-04 23:50:00+00:00,feeder,,L2 Active Power,kW,0.02
604226,Atlantic Living Broadhaven,2023-08-04 23:50:00+00:00,feeder,,L1 Active Power,kW,0.01
604226,Atlantic Living Broadhaven,2023-08-04 23:50:00+00:00,feeder,,N Current (RMS),A,1.8
604226,Atlantic Living Broadhaven,2023-08-04 23:50:00+00:00,feeder,,L3 Current (RMS),A,0.5
604226,Atlantic Living Broadhaven,2023-08-04 23:50:00+00:00,feeder,,L2 Current (RMS),A,0.5
604226,Atlantic Living Broadhaven,2023-08-04 23:50:00+00:00,feeder,,L1 Current (RMS),A,0.5
604226,Atlantic Living Broadhaven,2023-08-04 23:50:00+00:00,feeder,40.0,L3 Reactive Power,kVAR,2.0
604226,Atlantic Living Broadhaven,2023-08-04 23:50:00+00:00,feeder,40.0,L2 Reactive Power,kVAR,1.54
604226,Atlantic Living Broadhaven,2023-08-04 23:50:00+00:00,feeder,40.0,L1 Reactive Power,kVAR,2.75
604226,Atlantic Living Broadhaven,2023-08-04 23:50:00+00:00,feeder,40.0,L3 Active Power,kW,9.41
604226,Atlantic Living Broadhaven,2023-08-04 23:50:00+00:00,feeder,40.0,L2 Active Power,kW,4.04
604226,Atlantic Living Broadhaven,2023-08-04 23:50:00+00:00,feeder,40.0,L1 Active Power,kW,3.72
604226,Atlantic Living Broadhaven,2023-08-04 23:50:00+00:00,feeder,40.0,N Current (RMS),A,22.3
604226,Atlantic Living Broadhaven,2023-08-04 23:50:00+00:00,feeder,40.0,L3 Current (RMS),A,42.7
604226,Atlantic Living Broadhaven,2023-08-04 23:50:00+00:00,feeder,40.0,L2 Current (RMS),A,24.0
