Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 00:30:00,1.3519999999999999,-0.22,1.3697824645,0.062,0,0.062,1.29,-0.22,1.3086252328,1.732,0.6900000000000001,1.8643830078999999,0.062,0,0.062,1.67,0.6900000000000001,1.8069311
2019-03-31 01:00:00,1.3285,-0.06,1.3298542213,0.1385,0,0.1385,1.19,-0.06,1.1915116449,1.6585,0.46,1.7211107605,0.1385,0,0.1385,1.52,0.46,1.5880806025
2019-03-31 01:30:00,0.183,0.003,0.1830245885,0.18,0,0.18,0.003,0.003,0.0042426407000000005,0.183,0.003,0.1830245885,0.18,0,0.18,0.003,0.003,0.0042426407000000005
2019-03-31 02:00:00,0.222,0.003,0.22202026930000002,0.219,0,0.219,0.003,0.003,0.0042426407000000005,0.222,0.003,0.22202026930000002,0.219,0,0.219,0.003,0.003,0.0042426407000000005
2019-03-31 02:30:00,1.363,0.17,1.3735607012,0.14300000000000002,0,0.14300000000000002,1.22,0.17,1.2317873193,1.653,0.21,1.6662859899,0.14300000000000002,0,0.14300000000000002,1.51,0.21,1.5245327153
2019-03-31 03:00:00,1.3455,0.18,1.3574867403,0.17550000000000002,0,0.17550000000000002,1.17,0.18,1.1837651794,1.6155,0.23,1.6317905043,0.17550000000000002,0,0.17550000000000002,1.44,0.23,1.4582523787000001
2019-03-31 03:30:00,1.385,0.18,1.3966477723000001,0.165,0,0.165,1.22,0.18,1.2332072008,1.665,0.23,1.6808108162000002,0.165,0,0.165,1.5,0.23,1.5175308893000001
2019-03-31 04:00:00,1.272,0.17,1.2833097833,0.122,0,0.122,1.15,0.17,1.1624973118,1.542,0.2,1.5549160749,0.122,0,0.122,1.42,0.2,1.4340153415999999
2019-03-31 04:30:00,1.258,0.0,1.258,0.088,0,0.088,1.17,0.0,1.17,1.568,0.43,1.6258917553,0.088,0,0.088,1.48,0.43,1.5412008305
2019-03-31 05:00:00,1.2405,-0.23,1.2616418866,0.07050000000000001,0,0.07050000000000001,1.17,-0.23,1.1923925528,1.6005,0.67,1.7350793210000002,0.07050000000000001,0,0.07050000000000001,1.53,0.67,1.6702694393000002
2019-03-31 05:30:00,1.337,-0.23,1.3566388613,0.097,0,0.097,1.24,-0.23,1.2611502686,1.697,0.67,1.824474993,0.097,0,0.097,1.6,0.67,1.7346181136
