Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-19T23:50:00.000+00:00,feeder,07,L3 Reactive Power,kVAR,-0.79
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-19T23:50:00.000+00:00,feeder,07,L2 Reactive Power,kVAR,-1.94
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-19T23:50:00.000+00:00,feeder,07,L1 Reactive Power,kVAR,-1.33
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-19T23:50:00.000+00:00,feeder,07,L3 Active Power,kW,5.54
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-19T23:50:00.000+00:00,feeder,07,L2 Active Power,kW,6.34
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-19T23:50:00.000+00:00,feeder,07,L1 Active Power,kW,8.57
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-19T23:50:00.000+00:00,feeder,07,N Current (RMS),A,44.5
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-19T23:50:00.000+00:00,feeder,07,L3 Current (RMS),A,24.0
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-19T23:50:00.000+00:00,feeder,07,L2 Current (RMS),A,27.9
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-19T23:50:00.000+00:00,feeder,07,L1 Current (RMS),A,36.3
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-19T23:50:00.000+00:00,feeder,06,L3 Reactive Power,kVAR,-2.05
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-19T23:50:00.000+00:00,feeder,06,L2 Reactive Power,kVAR,-2.69
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-19T23:50:00.000+00:00,feeder,06,L1 Reactive Power,kVAR,-0.56
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-19T23:50:00.000+00:00,feeder,06,L3 Active Power,kW,7.53
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-19T23:50:00.000+00:00,feeder,06,L2 Active Power,kW,16.68
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-19T23:50:00.000+00:00,feeder,06,L1 Active Power,kW,3.05
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-19T23:50:00.000+00:00,feeder,06,N Current (RMS),A,45.1
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-19T23:50:00.000+00:00,feeder,06,L3 Current (RMS),A,33.4
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-19T23:50:00.000+00:00,feeder,06,L2 Current (RMS),A,70.1
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-19T23:50:00.000+00:00,feeder,06,L1 Current (RMS),A,12.9
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-19T23:50:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,-1.34
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-19T23:50:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,-3.04
