Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
113594,Westerleigh Rd East,2023-05-30T23:50:00.000+00:00,feeder,41.0,L3 Reactive Power,kVAR,-3.39
113594,Westerleigh Rd East,2023-05-30T23:50:00.000+00:00,feeder,41.0,L2 Reactive Power,kVAR,-2.66
113594,Westerleigh Rd East,2023-05-30T23:50:00.000+00:00,feeder,41.0,L1 Reactive Power,kVAR,-2.61
113594,Westerleigh Rd East,2023-05-30T23:50:00.000+00:00,feeder,41.0,L3 Active Power,kW,6.02
113594,Westerleigh Rd East,2023-05-30T23:50:00.000+00:00,feeder,41.0,L2 Active Power,kW,4.6
113594,Westerleigh Rd East,2023-05-30T23:50:00.000+00:00,feeder,41.0,L1 Active Power,kW,7.5
113594,Westerleigh Rd East,2023-05-30T23:50:00.000+00:00,feeder,41.0,N Current (RMS),A,24.9
113594,Westerleigh Rd East,2023-05-30T23:50:00.000+00:00,feeder,41.0,L3 Current (RMS),A,30.2
113594,Westerleigh Rd East,2023-05-30T23:50:00.000+00:00,feeder,41.0,L2 Current (RMS),A,23.0
113594,Westerleigh Rd East,2023-05-30T23:50:00.000+00:00,feeder,41.0,L1 Current (RMS),A,32.8
113594,Westerleigh Rd East,2023-05-30T23:50:00.000+00:00,feeder,31.0,L3 Reactive Power,kVAR,1.82
113594,Westerleigh Rd East,2023-05-30T23:50:00.000+00:00,feeder,31.0,L2 Reactive Power,kVAR,-1.26
113594,Westerleigh Rd East,2023-05-30T23:50:00.000+00:00,feeder,31.0,L1 Reactive Power,kVAR,-0.35
113594,Westerleigh Rd East,2023-05-30T23:50:00.000+00:00,feeder,31.0,L3 Active Power,kW,-0.84
113594,Westerleigh Rd East,2023-05-30T23:50:00.000+00:00,feeder,31.0,L2 Active Power,kW,-1.76
113594,Westerleigh Rd East,2023-05-30T23:50:00.000+00:00,feeder,31.0,L1 Active Power,kW,1.71
113594,Westerleigh Rd East,2023-05-30T23:50:00.000+00:00,feeder,31.0,N Current (RMS),A,4.6
113594,Westerleigh Rd East,2023-05-30T23:50:00.000+00:00,feeder,31.0,L3 Current (RMS),A,8.1
113594,Westerleigh Rd East,2023-05-30T23:50:00.000+00:00,feeder,31.0,L2 Current (RMS),A,9.1
113594,Westerleigh Rd East,2023-05-30T23:50:00.000+00:00,feeder,31.0,L1 Current (RMS),A,7.2
113594,Westerleigh Rd East,2023-05-30T23:50:00.000+00:00,feeder,21.0,L3 Reactive Power,kVAR,-2.84
113594,Westerleigh Rd East,2023-05-30T23:50:00.000+00:00,feeder,21.0,L2 Reactive Power,kVAR,-2.84
113594,Westerleigh Rd East,2023-05-30T23:50:00.000+00:00,feeder,21.0,L1 Reactive Power,kVAR,-3.63
113594,Westerleigh Rd East,2023-05-30T23:50:00.000+00:00,feeder,21.0,L3 Active Power,kW,4.11
113594,Westerleigh Rd East,2023-05-30T23:50:00.000+00:00,feeder,21.0,L2 Active Power,kW,4.22
113594,Westerleigh Rd East,2023-05-30T23:50:00.000+00:00,feeder,21.0,L1 Active Power,kW,5.02
113594,Westerleigh Rd East,2023-05-30T23:50:00.000+00:00,feeder,21.0,N Current (RMS),A,18.7
113594,Westerleigh Rd East,2023-05-30T23:50:00.000+00:00,feeder,21.0,L3 Current (RMS),A,22.1
113594,Westerleigh Rd East,2023-05-30T23:50:00.000+00:00,feeder,21.0,L2 Current (RMS),A,21.7
113594,Westerleigh Rd East,2023-05-30T23:50:00.000+00:00,feeder,21.0,L1 Current (RMS),A,26.4
113594,Westerleigh Rd East,2023-05-30T23:50:00.000+00:00,transformer,,Temperature,C,31.9
113594,Westerleigh Rd East,2023-05-30T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.1
113594,Westerleigh Rd East,2023-05-30T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,248.12
113594,Westerleigh Rd East,2023-05-30T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,1.94
113594,Westerleigh Rd East,2023-05-30T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.73
113594,Westerleigh Rd East,2023-05-30T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,1.87
113594,Westerleigh Rd East,2023-05-30T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,248.22
113594,Westerleigh Rd East,2023-05-30T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.69
113594,Westerleigh Rd East,2023-05-30T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-6.95
113594,Westerleigh Rd East,2023-05-30T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.87
113594,Westerleigh Rd East,2023-05-30T23:50:00.000+00:00,busbar,,L3 Active Power,kW,15.28
113594,Westerleigh Rd East,2023-05-30T23:50:00.000+00:00,busbar,,L2 Active Power,kW,14.21
113594,Westerleigh Rd East,2023-05-30T23:50:00.000+00:00,busbar,,L1 Active Power,kW,19.51
113594,Westerleigh Rd East,2023-05-30T23:50:00.000+00:00,busbar,,N Current (RMS),A,56.7
113594,Westerleigh Rd East,2023-05-30T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,70.4
113594,Westerleigh Rd East,2023-05-30T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,67.1
113594,Westerleigh Rd East,2023-05-30T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,84.6
113594,Westerleigh Rd East,2023-05-30T23:40:00.000+00:00,feeder,41.0,L3 Reactive Power,kVAR,-3.29
113594,Westerleigh Rd East,2023-05-30T23:40:00.000+00:00,feeder,41.0,L2 Reactive Power,kVAR,-2.63
113594,Westerleigh Rd East,2023-05-30T23:40:00.000+00:00,feeder,41.0,L1 Reactive Power,kVAR,-2.8
113594,Westerleigh Rd East,2023-05-30T23:40:00.000+00:00,feeder,41.0,L3 Active Power,kW,7.38
113594,Westerleigh Rd East,2023-05-30T23:40:00.000+00:00,feeder,41.0,L2 Active Power,kW,5.25
113594,Westerleigh Rd East,2023-05-30T23:40:00.000+00:00,feeder,41.0,L1 Active Power,kW,5.84
