site,time,unit,value
Lockheed,10/11/2023 00:00:00,MW,1.4361291639999998
Lockheed,10/11/2023 00:05:00,MW,1.3581996410000001
Lockheed,10/11/2023 00:10:00,MW,1.352058576
Lockheed,10/11/2023 00:15:00,MW,1.3556449969999997
Lockheed,10/11/2023 00:20:00,MW,1.320820682
Lockheed,10/11/2023 00:25:00,MW,1.3246100179999998
Lockheed,10/11/2023 00:30:00,MW,1.3727957880000003
Lockheed,10/11/2023 00:35:00,MW,1.412601859
Lockheed,10/11/2023 00:40:00,MW,1.396675058
Lockheed,10/11/2023 00:45:00,MW,1.3589793430000003
Lockheed,10/11/2023 00:50:00,MW,1.3649445380000003
Lockheed,10/11/2023 00:55:00,MW,1.3807310389999998
Lockheed,10/11/2023 01:00:00,MW,1.345922652
Lockheed,10/11/2023 01:05:00,MW,1.3419268889999996
Lockheed,10/11/2023 01:10:00,MW,1.3745845470000002
Lockheed,10/11/2023 01:15:00,MW,1.4028497640000004
Lockheed,10/11/2023 01:20:00,MW,1.3510883869999997
Lockheed,10/11/2023 01:25:00,MW,1.355985863
Lockheed,10/11/2023 01:30:00,MW,1.364696157
Lockheed,10/11/2023 01:35:00,MW,1.3720838340000001
Lockheed,10/11/2023 01:40:00,MW,1.355368962
Lockheed,10/11/2023 01:45:00,MW,1.3678143470000002
Lockheed,10/11/2023 01:50:00,MW,1.3971808419999996
Lockheed,10/11/2023 01:55:00,MW,1.382800449
Lockheed,10/11/2023 02:00:00,MW,1.3477839409999999
Lockheed,10/11/2023 02:05:00,MW,1.3251021390000002
Lockheed,10/11/2023 02:10:00,MW,1.307385665
Lockheed,10/11/2023 02:15:00,MW,1.2790166979999997
Lockheed,10/11/2023 02:20:00,MW,1.2782107580000002
Lockheed,10/11/2023 02:25:00,MW,1.304036723
Lockheed,10/11/2023 02:30:00,MW,1.305661829
Lockheed,10/11/2023 02:35:00,MW,1.3118732160000002
Lockheed,10/11/2023 02:40:00,MW,1.3010546959999998
Lockheed,10/11/2023 02:45:00,MW,1.3120902909999996
Lockheed,10/11/2023 02:50:00,MW,1.322361341
Lockheed,10/11/2023 02:55:00,MW,1.3271635010000002
Lockheed,10/11/2023 03:00:00,MW,1.283279228
Lockheed,10/11/2023 03:05:00,MW,1.3136079280000001
Lockheed,10/11/2023 03:10:00,MW,1.3160082500000003
Lockheed,10/11/2023 03:15:00,MW,1.3054889210000002
Lockheed,10/11/2023 03:20:00,MW,1.3221716570000002
Lockheed,10/11/2023 03:25:00,MW,1.2950743029999998
Lockheed,10/11/2023 03:30:00,MW,1.327853852
Lockheed,10/11/2023 03:35:00,MW,1.312219661
Lockheed,10/11/2023 03:40:00,MW,1.33065213
Lockheed,10/11/2023 03:45:00,MW,1.3230569339999998
Lockheed,10/11/2023 03:50:00,MW,1.3705636099999998
Lockheed,10/11/2023 03:55:00,MW,1.3169754419999995
Lockheed,10/11/2023 04:00:00,MW,1.283065579
Lockheed,10/11/2023 04:05:00,MW,1.312101641
Lockheed,10/11/2023 04:10:00,MW,1.329350243
Lockheed,10/11/2023 04:15:00,MW,1.3623520570000003
Lockheed,10/11/2023 04:20:00,MW,1.3450562350000002
Lockheed,10/11/2023 04:25:00,MW,1.355610464
Lockheed,10/11/2023 04:30:00,MW,1.339661223
Lockheed,10/11/2023 04:35:00,MW,1.31333988
Lockheed,10/11/2023 04:40:00,MW,1.3212997469999999
Lockheed,10/11/2023 04:45:00,MW,1.3299883819999998
Lockheed,10/11/2023 04:50:00,MW,1.3179330169999999
Lockheed,10/11/2023 04:55:00,MW,1.3347926959999998
Lockheed,10/11/2023 05:00:00,MW,1.3977742770000001
Lockheed,10/11/2023 05:05:00,MW,1.4062607829999996
Lockheed,10/11/2023 05:10:00,MW,1.4623796690000002
Lockheed,10/11/2023 05:15:00,MW,1.4494797960000005
Lockheed,10/11/2023 05:20:00,MW,1.4193751729999997
Lockheed,10/11/2023 05:25:00,MW,1.3566820010000002
Lockheed,10/11/2023 05:30:00,MW,1.372044998
Lockheed,10/11/2023 05:35:00,MW,1.371355967
Lockheed,10/11/2023 05:40:00,MW,1.3474298050000002
Lockheed,10/11/2023 05:45:00,MW,1.343627486
Lockheed,10/11/2023 05:50:00,MW,1.3524449599999997
Lockheed,10/11/2023 05:55:00,MW,1.3617501459999999
Lockheed,10/11/2023 06:00:00,MW,1.4321045859999997
Lockheed,10/11/2023 06:05:00,MW,1.5260844720000002
Lockheed,10/11/2023 06:10:00,MW,1.5524527730000002
Lockheed,10/11/2023 06:15:00,MW,1.5941115059999997
Lockheed,10/11/2023 06:20:00,MW,1.638063943
Lockheed,10/11/2023 06:25:00,MW,1.6091191260000004
Lockheed,10/11/2023 06:30:00,MW,1.602868248
Lockheed,10/11/2023 06:35:00,MW,1.6687613040000004
Lockheed,10/11/2023 06:40:00,MW,1.662921333
Lockheed,10/11/2023 06:45:00,MW,1.6788555510000003
Lockheed,10/11/2023 06:50:00,MW,1.749817643
Lockheed,10/11/2023 06:55:00,MW,1.8304426419999995
Lockheed,10/11/2023 07:00:00,MW,1.8038078020000001
Lockheed,10/11/2023 07:05:00,MW,1.9093459030000004
Lockheed,10/11/2023 07:10:00,MW,1.8912504609999994
Lockheed,10/11/2023 07:15:00,MW,1.87863654
Lockheed,10/11/2023 07:20:00,MW,1.9058741420000005
Lockheed,10/11/2023 07:25:00,MW,1.9277492669999998
Lockheed,10/11/2023 07:30:00,MW,1.9249667500000003
Lockheed,10/11/2023 07:35:00,MW,1.9312515499999998
Lockheed,10/11/2023 07:40:00,MW,2.0066331240000004
Lockheed,10/11/2023 07:45:00,MW,2.0378832560000006
Lockheed,10/11/2023 07:50:00,MW,2.025899733
Lockheed,10/11/2023 07:55:00,MW,2.052612696
Lockheed,10/11/2023 08:00:00,MW,2.0598069210000003
Lockheed,10/11/2023 08:05:00,MW,2.036913127
Lockheed,10/11/2023 08:10:00,MW,2.0536887999999998
