Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 00:30:00,2.6016,0.7588,2.71,2.6016,0.7588,2.71,3.7536,1.0948,3.91,3.7536,1.0948,3.91
2019-03-31 01:00:00,2.8032,0.8176,2.92,2.8032,0.8176,2.92,4.08,1.19,4.25,4.08,1.19,4.25
2019-03-31 01:30:00,0.00288,0.00084,0.003,0.00288,0.00084,0.003,0.00288,0.00084,0.003,0.00288,0.00084,0.003
2019-03-31 02:00:00,0.00288,0.00084,0.003,0.00288,0.00084,0.003,0.00288,0.00084,0.003,0.00288,0.00084,0.003
2019-03-31 02:30:00,2.8416,0.8288000000000001,2.96,2.8416,0.8288000000000001,2.96,4.2144,1.2292,4.39,4.2144,1.2292,4.39
2019-03-31 03:00:00,2.7552,0.8036000000000001,2.87,2.7552,0.8036000000000001,2.87,4.08,1.19,4.25,4.08,1.19,4.25
2019-03-31 03:30:00,2.688,0.784,2.8,2.688,0.784,2.8,3.984,1.162,4.15,3.984,1.162,4.15
2019-03-31 04:00:00,2.6208,0.7644000000000001,2.73,2.6208,0.7644000000000001,2.73,3.8784,1.1312,4.04,3.8784,1.1312,4.04
2019-03-31 04:30:00,2.5343999999999998,0.7392000000000001,2.64,2.5343999999999998,0.7392000000000001,2.64,3.7439999999999998,1.092,3.9,3.7439999999999998,1.092,3.9
2019-03-31 05:00:00,2.4384,0.7112,2.54,2.4384,0.7112,2.54,3.6096,1.0528,3.76,3.6096,1.0528,3.76
2019-03-31 05:30:00,2.4096,0.7028,2.51,2.4096,0.7028,2.51,3.6096,1.0528,3.76,3.6096,1.0528,3.76
2019-03-31 06:00:00,2.3808,0.6944,2.48,2.3808,0.6944,2.48,3.5712,1.0416,3.7199999999999998,3.5712,1.0416,3.7199999999999998
2019-03-31 06:30:00,2.5056000000000003,0.7308,2.61,2.5056000000000003,0.7308,2.61,3.7248,1.0864,3.88,3.7248,1.0864,3.88
2019-03-31 07:00:00,2.5343999999999998,0.7392000000000001,2.64,2.5343999999999998,0.7392000000000001,2.64,3.84,1.12,4.0,3.84,1.12,4.0
2019-03-31 07:30:00,2.8032,0.8176,2.92,2.8032,0.8176,2.92,4.1472,1.2096,4.32,4.1472,1.2096,4.32
2019-03-31 08:00:00,3.1104,0.9072,3.24,3.1104,0.9072,3.24,4.416,1.288,4.6,4.416,1.288,4.6
