Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
751606,Broomy Hill - Hereford,2023-02-07T23:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.28
751606,Broomy Hill - Hereford,2023-02-07T23:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-1.51
751606,Broomy Hill - Hereford,2023-02-07T23:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-1.26
751606,Broomy Hill - Hereford,2023-02-07T23:50:00.000+00:00,feeder,,L3 Active Power,kW,1.56
751606,Broomy Hill - Hereford,2023-02-07T23:50:00.000+00:00,feeder,,L2 Active Power,kW,10.17
751606,Broomy Hill - Hereford,2023-02-07T23:50:00.000+00:00,feeder,,L1 Active Power,kW,5.04
751606,Broomy Hill - Hereford,2023-02-07T23:50:00.000+00:00,feeder,,N Current (RMS),A,32.3
751606,Broomy Hill - Hereford,2023-02-07T23:50:00.000+00:00,feeder,,L3 Current (RMS),A,7.0
751606,Broomy Hill - Hereford,2023-02-07T23:50:00.000+00:00,feeder,,L2 Current (RMS),A,43.4
751606,Broomy Hill - Hereford,2023-02-07T23:50:00.000+00:00,feeder,,L1 Current (RMS),A,23.8
751606,Broomy Hill - Hereford,2023-02-07T23:50:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.05
751606,Broomy Hill - Hereford,2023-02-07T23:50:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.06
751606,Broomy Hill - Hereford,2023-02-07T23:50:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.02
751606,Broomy Hill - Hereford,2023-02-07T23:50:00.000+00:00,feeder,1.0,L3 Active Power,kW,-0.12
751606,Broomy Hill - Hereford,2023-02-07T23:50:00.000+00:00,feeder,1.0,L2 Active Power,kW,0.06
751606,Broomy Hill - Hereford,2023-02-07T23:50:00.000+00:00,feeder,1.0,L1 Active Power,kW,0.39
751606,Broomy Hill - Hereford,2023-02-07T23:50:00.000+00:00,feeder,1.0,N Current (RMS),A,1.9
751606,Broomy Hill - Hereford,2023-02-07T23:50:00.000+00:00,feeder,1.0,L3 Current (RMS),A,0.8
751606,Broomy Hill - Hereford,2023-02-07T23:50:00.000+00:00,feeder,1.0,L2 Current (RMS),A,0.6
751606,Broomy Hill - Hereford,2023-02-07T23:50:00.000+00:00,feeder,1.0,L1 Current (RMS),A,1.7
751606,Broomy Hill - Hereford,2023-02-07T23:50:00.000+00:00,transformer,,Temperature,C,12.3
751606,Broomy Hill - Hereford,2023-02-07T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,1.27
751606,Broomy Hill - Hereford,2023-02-07T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,239.91
751606,Broomy Hill - Hereford,2023-02-07T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,1.36
751606,Broomy Hill - Hereford,2023-02-07T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,239.6
751606,Broomy Hill - Hereford,2023-02-07T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,1.42
751606,Broomy Hill - Hereford,2023-02-07T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,237.65
751606,Broomy Hill - Hereford,2023-02-07T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.33
751606,Broomy Hill - Hereford,2023-02-07T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.56
751606,Broomy Hill - Hereford,2023-02-07T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.27
751606,Broomy Hill - Hereford,2023-02-07T23:50:00.000+00:00,busbar,,L3 Active Power,kW,1.45
751606,Broomy Hill - Hereford,2023-02-07T23:50:00.000+00:00,busbar,,L2 Active Power,kW,10.23
751606,Broomy Hill - Hereford,2023-02-07T23:50:00.000+00:00,busbar,,L1 Active Power,kW,5.44
751606,Broomy Hill - Hereford,2023-02-07T23:50:00.000+00:00,busbar,,N Current (RMS),A,33.4
751606,Broomy Hill - Hereford,2023-02-07T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,6.6
751606,Broomy Hill - Hereford,2023-02-07T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,43.7
751606,Broomy Hill - Hereford,2023-02-07T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,25.3
751606,Broomy Hill - Hereford,2023-02-07T23:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.36
751606,Broomy Hill - Hereford,2023-02-07T23:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-1.53
751606,Broomy Hill - Hereford,2023-02-07T23:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.22
751606,Broomy Hill - Hereford,2023-02-07T23:40:00.000+00:00,feeder,,L3 Active Power,kW,1.69
751606,Broomy Hill - Hereford,2023-02-07T23:40:00.000+00:00,feeder,,L2 Active Power,kW,6.92
751606,Broomy Hill - Hereford,2023-02-07T23:40:00.000+00:00,feeder,,L1 Active Power,kW,7.26
751606,Broomy Hill - Hereford,2023-02-07T23:40:00.000+00:00,feeder,,N Current (RMS),A,30.1
751606,Broomy Hill - Hereford,2023-02-07T23:40:00.000+00:00,feeder,,L3 Current (RMS),A,7.6
751606,Broomy Hill - Hereford,2023-02-07T23:40:00.000+00:00,feeder,,L2 Current (RMS),A,30.2
751606,Broomy Hill - Hereford,2023-02-07T23:40:00.000+00:00,feeder,,L1 Current (RMS),A,30.6
751606,Broomy Hill - Hereford,2023-02-07T23:40:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,0.03
751606,Broomy Hill - Hereford,2023-02-07T23:40:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.09
751606,Broomy Hill - Hereford,2023-02-07T23:40:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.01
751606,Broomy Hill - Hereford,2023-02-07T23:40:00.000+00:00,feeder,1.0,L3 Active Power,kW,-0.12
751606,Broomy Hill - Hereford,2023-02-07T23:40:00.000+00:00,feeder,1.0,L2 Active Power,kW,0.02
751606,Broomy Hill - Hereford,2023-02-07T23:40:00.000+00:00,feeder,1.0,L1 Active Power,kW,0.39
751606,Broomy Hill - Hereford,2023-02-07T23:40:00.000+00:00,feeder,1.0,N Current (RMS),A,2.2
751606,Broomy Hill - Hereford,2023-02-07T23:40:00.000+00:00,feeder,1.0,L3 Current (RMS),A,0.7
751606,Broomy Hill - Hereford,2023-02-07T23:40:00.000+00:00,feeder,1.0,L2 Current (RMS),A,0.6
751606,Broomy Hill - Hereford,2023-02-07T23:40:00.000+00:00,feeder,1.0,L1 Current (RMS),A,1.7
751606,Broomy Hill - Hereford,2023-02-07T23:40:00.000+00:00,transformer,,Temperature,C,12.4
751606,Broomy Hill - Hereford,2023-02-07T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,1.28
751606,Broomy Hill - Hereford,2023-02-07T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.57
751606,Broomy Hill - Hereford,2023-02-07T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,1.37
751606,Broomy Hill - Hereford,2023-02-07T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.3
751606,Broomy Hill - Hereford,2023-02-07T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,1.42
751606,Broomy Hill - Hereford,2023-02-07T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.22
751606,Broomy Hill - Hereford,2023-02-07T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.34
751606,Broomy Hill - Hereford,2023-02-07T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.62
751606,Broomy Hill - Hereford,2023-02-07T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.23
751606,Broomy Hill - Hereford,2023-02-07T23:40:00.000+00:00,busbar,,L3 Active Power,kW,1.57
751606,Broomy Hill - Hereford,2023-02-07T23:40:00.000+00:00,busbar,,L2 Active Power,kW,6.93
751606,Broomy Hill - Hereford,2023-02-07T23:40:00.000+00:00,busbar,,L1 Active Power,kW,7.66
751606,Broomy Hill - Hereford,2023-02-07T23:40:00.000+00:00,busbar,,N Current (RMS),A,31.8
751606,Broomy Hill - Hereford,2023-02-07T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,7.1
751606,Broomy Hill - Hereford,2023-02-07T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,30.3
751606,Broomy Hill - Hereford,2023-02-07T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,32.2
