Timestamp,GT1_Demand_MW,GT1_Demand_MVAr,GT1_Demand_MVA,GT1_Gen_MW,GT1_Gen_MVAr,GT1_Gen_MVA,GT1_Import_MW,GT1_Import_MVAr,GT1_Import_MVA,GT2_Demand_MW,GT2_Demand_MVAr,GT2_Demand_MVA,GT2_Gen_MW,GT2_Gen_MVAr,GT2_Gen_MVA,GT2_Import_MW,GT2_Import_MVAr,GT2_Import_MVA
31/03/2019 00:30,11.98,8.36,14.60855913,0,0,0,11.98,8.36,14.60855913,8.84,5.48,10.4007692,8.84,5.48,10.4007692,0,0,0
31/03/2019 01:00,11.98,8.36,14.60855913,0,0,0,11.98,8.36,14.60855913,8.45,5.28,9.963980128,8.45,5.28,9.963980128,0,0,0
31/03/2019 01:30,0.0015,-0.003,0.003354102,-0.0015,0,0.0015,0.003,-0.003,0.004242641,0.0015,0.003,0.003354102,0.003,0.003,0.004242641,-0.0015,0,0.0015
31/03/2019 02:00,0.0015,-0.003,0.003354102,-0.0015,0,0.0015,0.003,-0.003,0.004242641,0.0015,0.003,0.003354102,0.003,0.003,0.004242641,-0.0015,0,0.0015
31/03/2019 02:30,11.43,8.04,13.97449462,0,0,0,11.43,8.04,13.97449462,8.3,5.55,9.984613162,8.3,5.55,9.984613162,0,0,0
31/03/2019 03:00,11.19,7.72,13.59464968,0,0,0,11.19,7.72,13.59464968,7.73,5.37,9.412215467,7.73,5.37,9.412215467,0,0,0
31/03/2019 03:30,10.81,7.31,13.04960536,0,0,0,10.81,7.31,13.04960536,7.53,5.48,9.312964082,7.53,5.48,9.312964082,0,0,0
31/03/2019 04:00,10.42,6.82,12.45346538,0,0,0,10.42,6.82,12.45346538,7.05,5.4,8.880456069,7.05,5.4,8.880456069,0,0,0
31/03/2019 04:30,10.1,6.56,12.04340483,0,0,0,10.1,6.56,12.04340483,6.75,5.4,8.644217721,6.75,5.4,8.644217721,0,0,0
31/03/2019 05:00,9.69,6.28,11.5470559,0,0,0,9.69,6.28,11.5470559,6.65,5.55,8.661697293,6.65,5.55,8.661697293,0,0,0
31/03/2019 05:30,9.62,6.1,11.39097889,0,0,0,9.62,6.1,11.39097889,6.65,5.61,8.700264364,6.65,5.61,8.700264364,0,0,0
31/03/2019 06:00,9.55,6.22,11.3969689,0,0,0,9.55,6.22,11.3969689,6.59,5.61,8.654490164,6.59,5.61,8.654490164,0,0,0
31/03/2019 06:30,9.991,6.74,12.05187458,0.071,0,0.071,9.92,6.74,11.99308134,6.821,5.42,8.712200698,6.75,5.42,8.656725709,0.071,0,0.071
31/03/2019 07:00,10.1765,7.09,12.40279212,0.1465,0,0.1465,10.03,7.09,12.28287426,7.1565,5.42,8.977298717,7.01,5.42,8.860953673,0.1465,0,0.1465
31/03/2019 07:30,10.9975,7.51,13.31709827,0.4575,0,0.4575,10.54,7.51,12.94185844,7.9675,5.42,9.636257378,7.51,5.42,9.261560344,0.4575,0,0.4575
31/03/2019 08:00,11.8045,8.23,14.39024393,0.9345,0,0.9345,10.87,8.23,13.63414097,9.0645,5.31,10.50529677,8.13,5.31,9.71045828,0.9345,0,0.9345
31/03/2019 08:30,12.523,8.72,15.25987972,1.173,0,1.173,11.35,8.72,14.31296266,10.203,5.08,11.39770192,9.03,5.08,10.36085421,1.173,0,1.173
31/03/2019 09:00,13.478,9.28,16.36382853,1.568,0,1.568,11.91,9.28,15.09855953,11.838,4.76,12.75914746,10.27,4.76,11.31947437,1.568,0,1.568
31/03/2019 09:30,14.4425,9.95,17.53819564,1.8825,0,1.8825,12.56,9.95,16.0236107,13.3325,4.44,14.05237191,11.45,4.44,12.28072066,1.8825,0,1.8825
31/03/2019 10:00,14.1105,10.27,17.452195,1.5505,0,1.5505,12.56,10.27,16.22425653,13.7905,4.14,14.39852389,12.24,4.14,12.9211919,1.5505,0,1.5505
31/03/2019 10:30,13.5175,10.58,17.16564028,0.8375,0,0.8375,12.68,10.58,16.51419995,13.8375,4.01,14.40682152,13,4.01,13.60441472,0.8375,0,0.8375
31/03/2019 11:00,13.8355,10.84,17.57630963,1.1055,0,1.1055,12.73,10.84,16.72000299,14.2355,3.86,14.74954441,13.13,3.86,13.68563115,1.1055,0,1.1055
31/03/2019 11:30,20.463,8.62,22.20447633,10.103,0,10.103,10.36,8.62,13.47716587,19.353,4.43,19.85355155,9.25,4.43,10.25609087,10.103,0,10.103
31/03/2019 12:00,17.273,3.94,17.71666247,12.093,0,12.093,5.18,3.94,6.508148738,14.993,5.24,15.88230616,2.9,5.24,5.988956503,12.093,0,12.093
31/03/2019 12:30,17.483,3.62,17.85384242,12.633,0,12.633,4.85,3.62,6.052016193,15.583,5.24,16.44042241,2.95,5.24,6.013326866,12.633,0,12.633
31/03/2019 13:00,17.3745,3.38,17.70021611,12.7645,0,12.7645,4.61,3.38,5.716336239,15.7145,5.24,16.56511727,2.95,5.24,6.013326866,12.7645,0,12.7645
31/03/2019 13:30,16.6715,2.88,16.91843114,12.3315,0,12.3315,4.34,2.88,5.208646657,15.2815,5.24,16.15493244,2.95,5.24,6.013326866,12.3315,0,12.3315
31/03/2019 14:00,19.6855,8.01,21.25274124,9.8455,0,9.8455,9.84,8.01,12.68801403,20.3055,4.44,20.78525752,10.46,4.44,11.36332698,9.8455,0,9.8455
31/03/2019 14:30,13.6095,9.15,16.39942042,2.2295,0,2.2295,11.38,9.15,14.60229092,14.4095,4.09,14.97871123,12.18,4.09,12.84836565,2.2295,0,2.2295
