Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 00:30:00,0.532,0.17485994400000002,0.56,0.0,0,0.0,0.532,0.17485994400000002,0.56,0.3895,0.128022459,0.41000000000000003,0.0,0,0.0,0.3895,0.128022459,0.41000000000000003
2019-03-31 01:00:00,0.5700000000000001,0.18734994,0.6000000000000001,0.0,0,0.0,0.5700000000000001,0.18734994,0.6000000000000001,0.4465,0.146757453,0.47000000000000003,0.0,0,0.0,0.4465,0.146757453,0.47000000000000003
2019-03-31 01:30:00,0.00285,0.0009367497,0.003,0.0,0,0.0,0.00285,0.0009367497,0.003,0.00285,0.0009367497,0.003,0.0,0,0.0,0.00285,0.0009367497,0.003
2019-03-31 02:00:00,0.00285,0.0009367497,0.003,0.0,0,0.0,0.00285,0.0009367497,0.003,0.00285,0.0009367497,0.003,0.0,0,0.0,0.00285,0.0009367497,0.003
2019-03-31 02:30:00,0.5795,0.19047243900000002,0.61,0.0,0,0.0,0.5795,0.19047243900000002,0.61,0.48450000000000004,0.159247449,0.51,0.0,0,0.0,0.48450000000000004,0.159247449,0.51
2019-03-31 03:00:00,0.5795,0.19047243900000002,0.61,0.0,0,0.0,0.5795,0.19047243900000002,0.61,0.4655,0.153002451,0.49,0.0,0,0.0,0.4655,0.153002451,0.49
2019-03-31 03:30:00,0.551,0.18110494200000002,0.58,0.0,0,0.0,0.551,0.18110494200000002,0.58,0.4655,0.153002451,0.49,0.0,0,0.0,0.4655,0.153002451,0.49
2019-03-31 04:00:00,0.5225000000000001,0.17173744500000002,0.55,0.0,0,0.0,0.5225000000000001,0.17173744500000002,0.55,0.437,0.143634954,0.46,0.0,0,0.0,0.437,0.143634954,0.46
2019-03-31 04:30:00,0.5035000000000001,0.16549244700000001,0.53,0.0,0,0.0,0.5035000000000001,0.16549244700000001,0.53,0.399,0.131144958,0.42,0.0,0,0.0,0.399,0.131144958,0.42
2019-03-31 05:00:00,0.47500000000000003,0.15612495,0.5,0.0,0,0.0,0.47500000000000003,0.15612495,0.5,0.35150000000000003,0.115532463,0.37,0.0,0,0.0,0.35150000000000003,0.115532463,0.37
2019-03-31 05:30:00,0.47500000000000003,0.15612495,0.5,0.0,0,0.0,0.47500000000000003,0.15612495,0.5,0.35150000000000003,0.115532463,0.37,0.0,0,0.0,0.35150000000000003,0.115532463,0.37
2019-03-31 06:00:00,0.4655,0.153002451,0.49,0.0,0,0.0,0.4655,0.153002451,0.49,0.342,0.112409964,0.36,0.0,0,0.0,0.342,0.112409964,0.36
2019-03-31 06:30:00,0.47550000000000003,0.15612495,0.5004750244,0.0005,0,0.0005,0.47500000000000003,0.15612495,0.5,0.352,0.115532463,0.3704750329,0.0005,0,0.0005,0.35150000000000003,0.115532463,0.37
2019-03-31 07:00:00,0.497,0.16236994800000001,0.5228508392,0.003,0,0.003,0.494,0.16236994800000001,0.52,0.402,0.131144958,0.42285103760000003,0.003,0,0.003,0.399,0.131144958,0.42
2019-03-31 07:30:00,0.541,0.17485994400000002,0.5685569453,0.009000000000000001,0,0.009000000000000001,0.532,0.17485994400000002,0.56,0.446,0.143634954,0.46855842750000004,0.009000000000000001,0,0.009000000000000001,0.437,0.143634954,0.46
2019-03-31 08:00:00,0.559,0.17798244300000002,0.5866504496,0.0175,0,0.0175,0.5415,0.17798244300000002,0.5700000000000001,0.426,0.134267457,0.44665842650000004,0.0175,0,0.0175,0.40850000000000003,0.134267457,0.43
2019-03-31 08:30:00,0.5730000000000001,0.17798244300000002,0.600005625,0.0315,0,0.0315,0.5415,0.17798244300000002,0.5700000000000001,0.4305,0.131144958,0.4500324988,0.0315,0,0.0315,0.399,0.131144958,0.42
2019-03-31 09:00:00,0.584,0.17798244300000002,0.6105192462,0.0425,0,0.0425,0.5415,0.17798244300000002,0.5700000000000001,0.451,0.134267457,0.47056216380000004,0.0425,0,0.0425,0.40850000000000003,0.134267457,0.43
2019-03-31 09:30:00,0.5630000000000001,0.16861494600000002,0.5877074102000001,0.05,0,0.05,0.513,0.16861494600000002,0.54,0.47750000000000004,0.140512455,0.49774491460000003,0.05,0,0.05,0.42750000000000005,0.140512455,0.45
2019-03-31 10:00:00,0.5730000000000001,0.16549244700000001,0.5964199443,0.0695,0,0.0695,0.5035000000000001,0.16549244700000001,0.53,0.497,0.140512455,0.5164811226,0.0695,0,0.0695,0.42750000000000005,0.140512455,0.45
2019-03-31 10:30:00,0.5740000000000001,0.159247449,0.5956809129,0.08950000000000001,0,0.08950000000000001,0.48450000000000004,0.159247449,0.51,0.47900000000000004,0.128022459,0.4958132209,0.08950000000000001,0,0.08950000000000001,0.3895,0.128022459,0.41000000000000003
2019-03-31 11:00:00,0.5105000000000001,0.137389956,0.5286645912,0.0925,0,0.0925,0.418,0.137389956,0.44,0.406,0.10304246700000001,0.4188719972,0.0925,0,0.0925,0.3135,0.10304246700000001,0.33
2019-03-31 11:30:00,0.4485,0.121777461,0.4647386362,0.078,0,0.078,0.3705,0.121777461,0.39,0.35350000000000004,0.09055247100000001,0.3649136884,0.078,0,0.078,0.2755,0.09055247100000001,0.29
2019-03-31 12:00:00,0.429,0.115532463,0.4442845372,0.0775,0,0.0775,0.35150000000000003,0.115532463,0.37,0.3435,0.08742997200000001,0.3544520419,0.0775,0,0.0775,0.266,0.08742997200000001,0.28
2019-03-31 12:30:00,0.438,0.115532463,0.45298095990000004,0.08650000000000001,0,0.08650000000000001,0.35150000000000003,0.115532463,0.37,0.35250000000000004,0.08742997200000001,0.3631807401,0.08650000000000001,0,0.08650000000000001,0.266,0.08742997200000001,0.28
2019-03-31 13:00:00,0.446,0.115532463,0.46072090250000003,0.0945,0,0.0945,0.35150000000000003,0.115532463,0.37,0.35100000000000003,0.08430747300000001,0.3609830328,0.0945,0,0.0945,0.2565,0.08430747300000001,0.27
2019-03-31 13:30:00,0.395,0.09991996800000001,0.4074420204,0.091,0,0.091,0.304,0.09991996800000001,0.32,0.319,0.074939976,0.32768429930000004,0.091,0,0.091,0.228,0.074939976,0.24
2019-03-31 14:00:00,0.3715,0.09679746900000001,0.3839036337,0.077,0,0.077,0.29450000000000004,0.09679746900000001,0.31,0.29550000000000004,0.071817477,0.3041019566,0.077,0,0.077,0.2185,0.071817477,0.23
2019-03-31 14:30:00,0.3705,0.09367497,0.3821586712,0.0855,0,0.0855,0.28500000000000003,0.09367497,0.30000000000000004,0.304,0.071817477,0.3123679721,0.0855,0,0.0855,0.2185,0.071817477,0.23
2019-03-31 15:00:00,0.356,0.09367497,0.3681181875,0.07100000000000001,0,0.07100000000000001,0.28500000000000003,0.09367497,0.30000000000000004,0.28,0.068694978,0.2883036594,0.07100000000000001,0,0.07100000000000001,0.209,0.068694978,0.22
2019-03-31 15:30:00,0.34650000000000003,0.09679746900000001,0.359766591,0.052000000000000005,0,0.052000000000000005,0.29450000000000004,0.09679746900000001,0.31,0.2705,0.071817477,0.279871399,0.052000000000000005,0,0.052000000000000005,0.2185,0.071817477,0.23
2019-03-31 16:00:00,0.3825,0.10616496600000001,0.3969600106,0.059500000000000004,0,0.059500000000000004,0.323,0.10616496600000001,0.34,0.297,0.078062475,0.3070875282,0.059500000000000004,0,0.059500000000000004,0.23750000000000002,0.078062475,0.25
