Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
414861,Amal-An-Avon,2024-01-15T23:50:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-1.22
414861,Amal-An-Avon,2024-01-15T23:50:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.81
414861,Amal-An-Avon,2024-01-15T23:50:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.4
414861,Amal-An-Avon,2024-01-15T23:50:00.000+00:00,feeder,0030,L3 Active Power,kW,2.36
414861,Amal-An-Avon,2024-01-15T23:50:00.000+00:00,feeder,0030,L2 Active Power,kW,3.53
414861,Amal-An-Avon,2024-01-15T23:50:00.000+00:00,feeder,0030,L1 Active Power,kW,1.98
414861,Amal-An-Avon,2024-01-15T23:50:00.000+00:00,feeder,0030,N Current (RMS),A,11.3
414861,Amal-An-Avon,2024-01-15T23:50:00.000+00:00,feeder,0030,L3 Current (RMS),A,11.4
414861,Amal-An-Avon,2024-01-15T23:50:00.000+00:00,feeder,0030,L2 Current (RMS),A,15.8
414861,Amal-An-Avon,2024-01-15T23:50:00.000+00:00,feeder,0030,L1 Current (RMS),A,8.7
414861,Amal-An-Avon,2024-01-15T23:50:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.96
414861,Amal-An-Avon,2024-01-15T23:50:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.78
414861,Amal-An-Avon,2024-01-15T23:50:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.67
414861,Amal-An-Avon,2024-01-15T23:50:00.000+00:00,feeder,0020,L3 Active Power,kW,1.72
414861,Amal-An-Avon,2024-01-15T23:50:00.000+00:00,feeder,0020,L2 Active Power,kW,1.72
414861,Amal-An-Avon,2024-01-15T23:50:00.000+00:00,feeder,0020,L1 Active Power,kW,3.84
414861,Amal-An-Avon,2024-01-15T23:50:00.000+00:00,feeder,0020,N Current (RMS),A,11.2
414861,Amal-An-Avon,2024-01-15T23:50:00.000+00:00,feeder,0020,L3 Current (RMS),A,8.3
