site,time,unit,value
Wheal Reeth,2024-05-04T00:05:00+01:00,MW,0.544
Wheal Reeth,2024-05-04T00:10:00+01:00,MW,0.575
Wheal Reeth,2024-05-04T00:15:00+01:00,MW,0.576
Wheal Reeth,2024-05-04T00:20:00+01:00,MW,0.622
Wheal Reeth,2024-05-04T00:25:00+01:00,MW,0.578
Wheal Reeth,2024-05-04T00:30:00+01:00,MW,0.597
Wheal Reeth,2024-05-04T00:35:00+01:00,MW,0.562
Wheal Reeth,2024-05-04T00:40:00+01:00,MW,0.495
Wheal Reeth,2024-05-04T00:45:00+01:00,MW,0.506
Wheal Reeth,2024-05-04T00:50:00+01:00,MW,0.592
Wheal Reeth,2024-05-04T00:55:00+01:00,MW,0.593
Wheal Reeth,2024-05-04T01:00:00+01:00,MW,0.633
Wheal Reeth,2024-05-04T01:05:00+01:00,MW,0.789
Wheal Reeth,2024-05-04T01:10:00+01:00,MW,0.846
Wheal Reeth,2024-05-04T01:15:00+01:00,MW,0.947
Wheal Reeth,2024-05-04T01:20:00+01:00,MW,0.919
Wheal Reeth,2024-05-04T01:25:00+01:00,MW,0.966
Wheal Reeth,2024-05-04T01:30:00+01:00,MW,0.933
Wheal Reeth,2024-05-04T01:35:00+01:00,MW,0.909
Wheal Reeth,2024-05-04T01:40:00+01:00,MW,0.959
Wheal Reeth,2024-05-04T01:45:00+01:00,MW,0.894
Wheal Reeth,2024-05-04T01:50:00+01:00,MW,0.856
Wheal Reeth,2024-05-04T01:55:00+01:00,MW,0.887
Wheal Reeth,2024-05-04T02:00:00+01:00,MW,0.879
Wheal Reeth,2024-05-04T02:05:00+01:00,MW,0.933
Wheal Reeth,2024-05-04T02:10:00+01:00,MW,0.905
Wheal Reeth,2024-05-04T02:15:00+01:00,MW,0.971
Wheal Reeth,2024-05-04T02:20:00+01:00,MW,0.999
Wheal Reeth,2024-05-04T02:25:00+01:00,MW,0.941
Wheal Reeth,2024-05-04T02:30:00+01:00,MW,0.903
Wheal Reeth,2024-05-04T02:35:00+01:00,MW,0.82
Wheal Reeth,2024-05-04T02:40:00+01:00,MW,0.785
Wheal Reeth,2024-05-04T02:45:00+01:00,MW,0.819
Wheal Reeth,2024-05-04T02:50:00+01:00,MW,0.798
Wheal Reeth,2024-05-04T02:55:00+01:00,MW,0.74
Wheal Reeth,2024-05-04T03:00:00+01:00,MW,0.779
Wheal Reeth,2024-05-04T03:05:00+01:00,MW,0.845
Wheal Reeth,2024-05-04T03:10:00+01:00,MW,0.897
Wheal Reeth,2024-05-04T03:15:00+01:00,MW,0.881
Wheal Reeth,2024-05-04T03:20:00+01:00,MW,0.837
Wheal Reeth,2024-05-04T03:25:00+01:00,MW,0.788
Wheal Reeth,2024-05-04T03:30:00+01:00,MW,0.786
Wheal Reeth,2024-05-04T03:35:00+01:00,MW,0.781
Wheal Reeth,2024-05-04T03:40:00+01:00,MW,0.819
Wheal Reeth,2024-05-04T03:45:00+01:00,MW,0.84
Wheal Reeth,2024-05-04T03:50:00+01:00,MW,0.823
Wheal Reeth,2024-05-04T03:55:00+01:00,MW,0.73
Wheal Reeth,2024-05-04T04:00:00+01:00,MW,0.743
Wheal Reeth,2024-05-04T04:05:00+01:00,MW,0.69
Wheal Reeth,2024-05-04T04:10:00+01:00,MW,0.752
Wheal Reeth,2024-05-04T04:15:00+01:00,MW,0.824
Wheal Reeth,2024-05-04T04:20:00+01:00,MW,0.857
Wheal Reeth,2024-05-04T04:25:00+01:00,MW,0.791
Wheal Reeth,2024-05-04T04:30:00+01:00,MW,0.759
Wheal Reeth,2024-05-04T04:35:00+01:00,MW,0.761
Wheal Reeth,2024-05-04T04:40:00+01:00,MW,0.667
Wheal Reeth,2024-05-04T04:45:00+01:00,MW,0.633
Wheal Reeth,2024-05-04T04:50:00+01:00,MW,0.64
Wheal Reeth,2024-05-04T04:55:00+01:00,MW,0.591
Wheal Reeth,2024-05-04T05:00:00+01:00,MW,0.671
Wheal Reeth,2024-05-04T05:05:00+01:00,MW,0.769
Wheal Reeth,2024-05-04T05:10:00+01:00,MW,0.811
Wheal Reeth,2024-05-04T05:15:00+01:00,MW,0.893
Wheal Reeth,2024-05-04T05:20:00+01:00,MW,0.781
Wheal Reeth,2024-05-04T05:25:00+01:00,MW,0.729
Wheal Reeth,2024-05-04T05:30:00+01:00,MW,0.722
Wheal Reeth,2024-05-04T05:35:00+01:00,MW,0.711
Wheal Reeth,2024-05-04T05:40:00+01:00,MW,0.779
Wheal Reeth,2024-05-04T05:45:00+01:00,MW,0.725
Wheal Reeth,2024-05-04T05:50:00+01:00,MW,0.678
Wheal Reeth,2024-05-04T05:55:00+01:00,MW,0.638
Wheal Reeth,2024-05-04T06:00:00+01:00,MW,0.704
Wheal Reeth,2024-05-04T06:05:00+01:00,MW,0.75
Wheal Reeth,2024-05-04T06:10:00+01:00,MW,0.729
Wheal Reeth,2024-05-04T06:15:00+01:00,MW,0.868
Wheal Reeth,2024-05-04T06:20:00+01:00,MW,0.901
Wheal Reeth,2024-05-04T06:25:00+01:00,MW,0.798
Wheal Reeth,2024-05-04T06:30:00+01:00,MW,0.851
Wheal Reeth,2024-05-04T06:35:00+01:00,MW,0.818
Wheal Reeth,2024-05-04T06:40:00+01:00,MW,0.799
Wheal Reeth,2024-05-04T06:45:00+01:00,MW,0.798
Wheal Reeth,2024-05-04T06:50:00+01:00,MW,0.722
Wheal Reeth,2024-05-04T06:55:00+01:00,MW,0.686
Wheal Reeth,2024-05-04T07:00:00+01:00,MW,0.742
Wheal Reeth,2024-05-04T07:05:00+01:00,MW,0.883
Wheal Reeth,2024-05-04T07:10:00+01:00,MW,0.905
Wheal Reeth,2024-05-04T07:15:00+01:00,MW,0.814
Wheal Reeth,2024-05-04T07:20:00+01:00,MW,0.832
Wheal Reeth,2024-05-04T07:25:00+01:00,MW,0.808
