site,time,unit,value
Skillington,10/11/2023 00:00:00,MW,-0.56737685
Skillington,10/11/2023 00:05:00,MW,-0.5697677
Skillington,10/11/2023 00:10:00,MW,-0.5274426
Skillington,10/11/2023 00:15:00,MW,-0.51842594
Skillington,10/11/2023 00:20:00,MW,-0.52916425
Skillington,10/11/2023 00:25:00,MW,-0.54363585
Skillington,10/11/2023 00:30:00,MW,-0.543786
Skillington,10/11/2023 00:35:00,MW,-0.526738
Skillington,10/11/2023 00:40:00,MW,-0.5382632
Skillington,10/11/2023 00:45:00,MW,-0.54053766
Skillington,10/11/2023 00:50:00,MW,-0.55607486
Skillington,10/11/2023 00:55:00,MW,-0.5932004
Skillington,10/11/2023 01:00:00,MW,-0.634469
Skillington,10/11/2023 01:05:00,MW,-0.61955506
Skillington,10/11/2023 01:10:00,MW,-0.6428163
Skillington,10/11/2023 01:15:00,MW,-0.6527596
Skillington,10/11/2023 01:20:00,MW,-0.6223587
Skillington,10/11/2023 01:25:00,MW,-0.6213903
Skillington,10/11/2023 01:30:00,MW,-0.6801124
Skillington,10/11/2023 01:35:00,MW,-0.7195389
Skillington,10/11/2023 01:40:00,MW,-0.7560522
Skillington,10/11/2023 01:45:00,MW,-0.76831955
Skillington,10/11/2023 01:50:00,MW,-0.72543657
Skillington,10/11/2023 01:55:00,MW,-0.739853
Skillington,10/11/2023 02:00:00,MW,-0.75548124
Skillington,10/11/2023 02:05:00,MW,-0.7509457
Skillington,10/11/2023 02:10:00,MW,-0.74232674
Skillington,10/11/2023 02:15:00,MW,-0.7380149
Skillington,10/11/2023 02:20:00,MW,-0.71707416
Skillington,10/11/2023 02:25:00,MW,-0.67392606
Skillington,10/11/2023 02:30:00,MW,-0.6802944
Skillington,10/11/2023 02:35:00,MW,-0.6700776
Skillington,10/11/2023 02:40:00,MW,-0.6679604
Skillington,10/11/2023 02:45:00,MW,-0.6588254
Skillington,10/11/2023 02:50:00,MW,-0.6835833
Skillington,10/11/2023 02:55:00,MW,-0.6914084
Skillington,10/11/2023 03:00:00,MW,-0.7012867
Skillington,10/11/2023 03:05:00,MW,-0.67185366
Skillington,10/11/2023 03:10:00,MW,-0.6600112
Skillington,10/11/2023 03:15:00,MW,-0.6581841
Skillington,10/11/2023 03:20:00,MW,-0.66446084
Skillington,10/11/2023 03:25:00,MW,-0.67050076
Skillington,10/11/2023 03:30:00,MW,-0.6711997
Skillington,10/11/2023 03:35:00,MW,-0.65016735
Skillington,10/11/2023 03:40:00,MW,-0.69226635
Skillington,10/11/2023 03:45:00,MW,-0.6356628
Skillington,10/11/2023 03:50:00,MW,-0.64709
Skillington,10/11/2023 03:55:00,MW,-0.67491764
Skillington,10/11/2023 04:00:00,MW,-0.6533618
Skillington,10/11/2023 04:05:00,MW,-0.61584693
Skillington,10/11/2023 04:10:00,MW,-0.6129545
Skillington,10/11/2023 04:15:00,MW,-0.6012989
Skillington,10/11/2023 04:20:00,MW,-0.57541287
Skillington,10/11/2023 04:25:00,MW,-0.5955814
Skillington,10/11/2023 04:30:00,MW,-0.597098
Skillington,10/11/2023 04:35:00,MW,-0.6163271
Skillington,10/11/2023 04:40:00,MW,-0.57360005
Skillington,10/11/2023 04:45:00,MW,-0.5784493
Skillington,10/11/2023 04:50:00,MW,-0.61875147
Skillington,10/11/2023 04:55:00,MW,-0.6313057
Skillington,10/11/2023 05:00:00,MW,-0.69062406
Skillington,10/11/2023 05:05:00,MW,-0.6920743
Skillington,10/11/2023 05:10:00,MW,-0.6713371
Skillington,10/11/2023 05:15:00,MW,-0.75854945
Skillington,10/11/2023 05:20:00,MW,-0.69652164
Skillington,10/11/2023 05:25:00,MW,-0.7079431
Skillington,10/11/2023 05:30:00,MW,-0.6927257
Skillington,10/11/2023 05:35:00,MW,-0.7636382
Skillington,10/11/2023 05:40:00,MW,-0.7876577
Skillington,10/11/2023 05:45:00,MW,-0.81617695
Skillington,10/11/2023 05:50:00,MW,-0.88465315
Skillington,10/11/2023 05:55:00,MW,-0.90577155
Skillington,10/11/2023 06:00:00,MW,-0.9164279
Skillington,10/11/2023 06:05:00,MW,-0.93916804
Skillington,10/11/2023 06:10:00,MW,-0.97493905
Skillington,10/11/2023 06:15:00,MW,-0.93339163
Skillington,10/11/2023 06:20:00,MW,-0.92150825
Skillington,10/11/2023 06:25:00,MW,-0.95366997
Skillington,10/11/2023 06:30:00,MW,-0.9996759
Skillington,10/11/2023 06:35:00,MW,-1.0478983
Skillington,10/11/2023 06:40:00,MW,-1.066922
Skillington,10/11/2023 06:45:00,MW,-1.0609295
Skillington,10/11/2023 06:50:00,MW,-1.0819988
Skillington,10/11/2023 06:55:00,MW,-1.1796137
Skillington,10/11/2023 07:00:00,MW,-1.2163585
Skillington,10/11/2023 07:05:00,MW,-1.192477
Skillington,10/11/2023 07:10:00,MW,-1.1776782
Skillington,10/11/2023 07:15:00,MW,-1.2233683
Skillington,10/11/2023 07:20:00,MW,-1.225763
Skillington,10/11/2023 07:25:00,MW,-1.280031
Skillington,10/11/2023 07:30:00,MW,-1.2625138
Skillington,10/11/2023 07:35:00,MW,-1.2472029
Skillington,10/11/2023 07:40:00,MW,-1.2301853
Skillington,10/11/2023 07:45:00,MW,-1.238886
Skillington,10/11/2023 07:50:00,MW,-1.1873289
Skillington,10/11/2023 07:55:00,MW,-1.2789751
Skillington,10/11/2023 08:00:00,MW,-1.32484
Skillington,10/11/2023 08:05:00,MW,-1.3872467
Skillington,10/11/2023 08:10:00,MW,-1.4373773
Skillington,10/11/2023 08:15:00,MW,-1.4151409
