Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
451898,Westover Estate,2024-01-15T23:50:00.000+00:00,feeder,0040,L3 Voltage THD,%,0.0
451898,Westover Estate,2024-01-15T23:50:00.000+00:00,feeder,0040,L3 Voltage Phase Angle,Degrees,-35.69
451898,Westover Estate,2024-01-15T23:50:00.000+00:00,feeder,0040,L2 Voltage THD,%,0.0
451898,Westover Estate,2024-01-15T23:50:00.000+00:00,feeder,0040,L2 Voltage Phase Angle,Degrees,-7.13
451898,Westover Estate,2024-01-15T23:50:00.000+00:00,feeder,0040,L1 Voltage THD,%,0.0
451898,Westover Estate,2024-01-15T23:50:00.000+00:00,feeder,0040,L1 Voltage Phase Angle,Degrees,-24.75
451898,Westover Estate,2024-01-15T23:50:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,0.0
451898,Westover Estate,2024-01-15T23:50:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,0.0
451898,Westover Estate,2024-01-15T23:50:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-1.0
451898,Westover Estate,2024-01-15T23:50:00.000+00:00,feeder,0040,L3 Power Factor,Unitless,0.75137
451898,Westover Estate,2024-01-15T23:50:00.000+00:00,feeder,0040,L2 Power Factor,Unitless,0.9859
451898,Westover Estate,2024-01-15T23:50:00.000+00:00,feeder,0040,L1 Power Factor,Unitless,0.86584
451898,Westover Estate,2024-01-15T23:50:00.000+00:00,feeder,0040,L3 Active Power,kW,1.0
451898,Westover Estate,2024-01-15T23:50:00.000+00:00,feeder,0040,L2 Active Power,kW,3.0
451898,Westover Estate,2024-01-15T23:50:00.000+00:00,feeder,0040,L1 Active Power,kW,2.0
451898,Westover Estate,2024-01-15T23:50:00.000+00:00,feeder,0040,N Current (Min),A,0.0
451898,Westover Estate,2024-01-15T23:50:00.000+00:00,feeder,0040,N Current (Max),A,0.0
451898,Westover Estate,2024-01-15T23:50:00.000+00:00,feeder,0040,N Current (RMS),A,0.0
451898,Westover Estate,2024-01-15T23:50:00.000+00:00,feeder,0040,L3 Current (Min),A,2.75
451898,Westover Estate,2024-01-15T23:50:00.000+00:00,feeder,0040,L3 Current (Max),A,2.88
451898,Westover Estate,2024-01-15T23:50:00.000+00:00,feeder,0040,L3 Current (RMS),A,2.88
451898,Westover Estate,2024-01-15T23:50:00.000+00:00,feeder,0040,L2 Current (Min),A,13.5
451898,Westover Estate,2024-01-15T23:50:00.000+00:00,feeder,0040,L2 Current (Max),A,13.62
451898,Westover Estate,2024-01-15T23:50:00.000+00:00,feeder,0040,L2 Current (RMS),A,13.5
451898,Westover Estate,2024-01-15T23:50:00.000+00:00,feeder,0040,L1 Current (Min),A,7.12
451898,Westover Estate,2024-01-15T23:50:00.000+00:00,feeder,0040,L1 Current (Max),A,7.12
451898,Westover Estate,2024-01-15T23:50:00.000+00:00,feeder,0040,L1 Current (RMS),A,7.12
451898,Westover Estate,2024-01-15T23:50:00.000+00:00,feeder,0030,L3 Voltage THD,%,0.0
451898,Westover Estate,2024-01-15T23:50:00.000+00:00,feeder,0030,L3 Voltage Phase Angle,Degrees,-8.69
451898,Westover Estate,2024-01-15T23:50:00.000+00:00,feeder,0030,L2 Voltage THD,%,0.0
451898,Westover Estate,2024-01-15T23:50:00.000+00:00,feeder,0030,L2 Voltage Phase Angle,Degrees,-41.44
451898,Westover Estate,2024-01-15T23:50:00.000+00:00,feeder,0030,L1 Voltage THD,%,0.0
451898,Westover Estate,2024-01-15T23:50:00.000+00:00,feeder,0030,L1 Voltage Phase Angle,Degrees,-13.5
451898,Westover Estate,2024-01-15T23:50:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,0.0
451898,Westover Estate,2024-01-15T23:50:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,0.0
451898,Westover Estate,2024-01-15T23:50:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,0.0
451898,Westover Estate,2024-01-15T23:50:00.000+00:00,feeder,0030,L3 Power Factor,Unitless,0.95529
451898,Westover Estate,2024-01-15T23:50:00.000+00:00,feeder,0030,L2 Power Factor,Unitless,0.70288
451898,Westover Estate,2024-01-15T23:50:00.000+00:00,feeder,0030,L1 Power Factor,Unitless,0.94678
451898,Westover Estate,2024-01-15T23:50:00.000+00:00,feeder,0030,L3 Active Power,kW,1.0
451898,Westover Estate,2024-01-15T23:50:00.000+00:00,feeder,0030,L2 Active Power,kW,0.0
451898,Westover Estate,2024-01-15T23:50:00.000+00:00,feeder,0030,L1 Active Power,kW,0.0
451898,Westover Estate,2024-01-15T23:50:00.000+00:00,feeder,0030,N Current (Min),A,0.0
451898,Westover Estate,2024-01-15T23:50:00.000+00:00,feeder,0030,N Current (Max),A,0.0
451898,Westover Estate,2024-01-15T23:50:00.000+00:00,feeder,0030,N Current (RMS),A,0.0
451898,Westover Estate,2024-01-15T23:50:00.000+00:00,feeder,0030,L3 Current (Min),A,5.5
451898,Westover Estate,2024-01-15T23:50:00.000+00:00,feeder,0030,L3 Current (Max),A,5.62
451898,Westover Estate,2024-01-15T23:50:00.000+00:00,feeder,0030,L3 Current (RMS),A,5.62
451898,Westover Estate,2024-01-15T23:50:00.000+00:00,feeder,0030,L2 Current (Min),A,1.38
