Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
330894,Beechfield Grove,2024-01-12T23:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-2.25
330894,Beechfield Grove,2024-01-12T23:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.82
330894,Beechfield Grove,2024-01-12T23:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-1.06
330894,Beechfield Grove,2024-01-12T23:50:00.000+00:00,feeder,,L3 Active Power,kW,8.91
330894,Beechfield Grove,2024-01-12T23:50:00.000+00:00,feeder,,L2 Active Power,kW,4.47
330894,Beechfield Grove,2024-01-12T23:50:00.000+00:00,feeder,,L1 Active Power,kW,3.75
330894,Beechfield Grove,2024-01-12T23:50:00.000+00:00,feeder,,N Current (RMS),A,19.9
330894,Beechfield Grove,2024-01-12T23:50:00.000+00:00,feeder,,L3 Current (RMS),A,39.1
330894,Beechfield Grove,2024-01-12T23:50:00.000+00:00,feeder,,L2 Current (RMS),A,19.7
330894,Beechfield Grove,2024-01-12T23:50:00.000+00:00,feeder,,L1 Current (RMS),A,17.2
330894,Beechfield Grove,2024-01-12T23:50:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-1.4
330894,Beechfield Grove,2024-01-12T23:50:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-0.39
330894,Beechfield Grove,2024-01-12T23:50:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-0.46
330894,Beechfield Grove,2024-01-12T23:50:00.000+00:00,feeder,0040,L3 Active Power,kW,2.28
330894,Beechfield Grove,2024-01-12T23:50:00.000+00:00,feeder,0040,L2 Active Power,kW,1.01
330894,Beechfield Grove,2024-01-12T23:50:00.000+00:00,feeder,0040,L1 Active Power,kW,0.88
330894,Beechfield Grove,2024-01-12T23:50:00.000+00:00,feeder,0040,N Current (RMS),A,8.8
330894,Beechfield Grove,2024-01-12T23:50:00.000+00:00,feeder,0040,L3 Current (RMS),A,11.8
330894,Beechfield Grove,2024-01-12T23:50:00.000+00:00,feeder,0040,L2 Current (RMS),A,4.8
330894,Beechfield Grove,2024-01-12T23:50:00.000+00:00,feeder,0040,L1 Current (RMS),A,4.6
330894,Beechfield Grove,2024-01-12T23:50:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-2.01
330894,Beechfield Grove,2024-01-12T23:50:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,0.99
330894,Beechfield Grove,2024-01-12T23:50:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,1.29
330894,Beechfield Grove,2024-01-12T23:50:00.000+00:00,feeder,0030,L3 Active Power,kW,5.53
330894,Beechfield Grove,2024-01-12T23:50:00.000+00:00,feeder,0030,L2 Active Power,kW,-9.91
330894,Beechfield Grove,2024-01-12T23:50:00.000+00:00,feeder,0030,L1 Active Power,kW,-3.66
330894,Beechfield Grove,2024-01-12T23:50:00.000+00:00,feeder,0030,N Current (RMS),A,23.5
330894,Beechfield Grove,2024-01-12T23:50:00.000+00:00,feeder,0030,L3 Current (RMS),A,25.0
330894,Beechfield Grove,2024-01-12T23:50:00.000+00:00,feeder,0030,L2 Current (RMS),A,44.3
330894,Beechfield Grove,2024-01-12T23:50:00.000+00:00,feeder,0030,L1 Current (RMS),A,16.8
330894,Beechfield Grove,2024-01-12T23:50:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.89
330894,Beechfield Grove,2024-01-12T23:50:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.54
330894,Beechfield Grove,2024-01-12T23:50:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-1.18
330894,Beechfield Grove,2024-01-12T23:50:00.000+00:00,feeder,0020,L3 Active Power,kW,3.57
330894,Beechfield Grove,2024-01-12T23:50:00.000+00:00,feeder,0020,L2 Active Power,kW,0.77
330894,Beechfield Grove,2024-01-12T23:50:00.000+00:00,feeder,0020,L1 Active Power,kW,1.98
330894,Beechfield Grove,2024-01-12T23:50:00.000+00:00,feeder,0020,N Current (RMS),A,8.8
330894,Beechfield Grove,2024-01-12T23:50:00.000+00:00,feeder,0020,L3 Current (RMS),A,15.4
330894,Beechfield Grove,2024-01-12T23:50:00.000+00:00,feeder,0020,L2 Current (RMS),A,4.5
330894,Beechfield Grove,2024-01-12T23:50:00.000+00:00,feeder,0020,L1 Current (RMS),A,10.4
330894,Beechfield Grove,2024-01-12T23:50:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,0.0
330894,Beechfield Grove,2024-01-12T23:50:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.01
330894,Beechfield Grove,2024-01-12T23:50:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,0.0
330894,Beechfield Grove,2024-01-12T23:50:00.000+00:00,feeder,0010,L3 Active Power,kW,0.0
330894,Beechfield Grove,2024-01-12T23:50:00.000+00:00,feeder,0010,L2 Active Power,kW,0.0
330894,Beechfield Grove,2024-01-12T23:50:00.000+00:00,feeder,0010,L1 Active Power,kW,-0.03
330894,Beechfield Grove,2024-01-12T23:50:00.000+00:00,feeder,0010,N Current (RMS),A,0.5
330894,Beechfield Grove,2024-01-12T23:50:00.000+00:00,feeder,0010,L3 Current (RMS),A,0.5
