Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
934930,HARRISON CRESCENT B173 BEDWH,2024-03-20T23:50:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-1.2
934930,HARRISON CRESCENT B173 BEDWH,2024-03-20T23:50:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-0.9
934930,HARRISON CRESCENT B173 BEDWH,2024-03-20T23:50:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-0.72
934930,HARRISON CRESCENT B173 BEDWH,2024-03-20T23:50:00.000+00:00,feeder,5,L3 Active Power,kW,-0.5
934930,HARRISON CRESCENT B173 BEDWH,2024-03-20T23:50:00.000+00:00,feeder,5,L2 Active Power,kW,2.2
934930,HARRISON CRESCENT B173 BEDWH,2024-03-20T23:50:00.000+00:00,feeder,5,L1 Active Power,kW,0.66
934930,HARRISON CRESCENT B173 BEDWH,2024-03-20T23:50:00.000+00:00,feeder,5,N Current (RMS),A,7.5
934930,HARRISON CRESCENT B173 BEDWH,2024-03-20T23:50:00.000+00:00,feeder,5,L3 Current (RMS),A,7.0
934930,HARRISON CRESCENT B173 BEDWH,2024-03-20T23:50:00.000+00:00,feeder,5,L2 Current (RMS),A,10.4
934930,HARRISON CRESCENT B173 BEDWH,2024-03-20T23:50:00.000+00:00,feeder,5,L1 Current (RMS),A,4.2
934930,HARRISON CRESCENT B173 BEDWH,2024-03-20T23:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.87
934930,HARRISON CRESCENT B173 BEDWH,2024-03-20T23:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.69
934930,HARRISON CRESCENT B173 BEDWH,2024-03-20T23:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-1.23
934930,HARRISON CRESCENT B173 BEDWH,2024-03-20T23:50:00.000+00:00,feeder,4,L3 Active Power,kW,5.14
934930,HARRISON CRESCENT B173 BEDWH,2024-03-20T23:50:00.000+00:00,feeder,4,L2 Active Power,kW,1.68
934930,HARRISON CRESCENT B173 BEDWH,2024-03-20T23:50:00.000+00:00,feeder,4,L1 Active Power,kW,3.46
934930,HARRISON CRESCENT B173 BEDWH,2024-03-20T23:50:00.000+00:00,feeder,4,N Current (RMS),A,12.0
934930,HARRISON CRESCENT B173 BEDWH,2024-03-20T23:50:00.000+00:00,feeder,4,L3 Current (RMS),A,21.4
934930,HARRISON CRESCENT B173 BEDWH,2024-03-20T23:50:00.000+00:00,feeder,4,L2 Current (RMS),A,7.8
934930,HARRISON CRESCENT B173 BEDWH,2024-03-20T23:50:00.000+00:00,feeder,4,L1 Current (RMS),A,16.0
934930,HARRISON CRESCENT B173 BEDWH,2024-03-20T23:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.41
934930,HARRISON CRESCENT B173 BEDWH,2024-03-20T23:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.66
934930,HARRISON CRESCENT B173 BEDWH,2024-03-20T23:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.38
934930,HARRISON CRESCENT B173 BEDWH,2024-03-20T23:50:00.000+00:00,feeder,3,L3 Active Power,kW,1.24
934930,HARRISON CRESCENT B173 BEDWH,2024-03-20T23:50:00.000+00:00,feeder,3,L2 Active Power,kW,1.34
934930,HARRISON CRESCENT B173 BEDWH,2024-03-20T23:50:00.000+00:00,feeder,3,L1 Active Power,kW,1.72
934930,HARRISON CRESCENT B173 BEDWH,2024-03-20T23:50:00.000+00:00,feeder,3,N Current (RMS),A,4.5
934930,HARRISON CRESCENT B173 BEDWH,2024-03-20T23:50:00.000+00:00,feeder,3,L3 Current (RMS),A,5.7
934930,HARRISON CRESCENT B173 BEDWH,2024-03-20T23:50:00.000+00:00,feeder,3,L2 Current (RMS),A,6.4
934930,HARRISON CRESCENT B173 BEDWH,2024-03-20T23:50:00.000+00:00,feeder,3,L1 Current (RMS),A,7.7
934930,HARRISON CRESCENT B173 BEDWH,2024-03-20T23:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.43
934930,HARRISON CRESCENT B173 BEDWH,2024-03-20T23:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.55
934930,HARRISON CRESCENT B173 BEDWH,2024-03-20T23:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.01
934930,HARRISON CRESCENT B173 BEDWH,2024-03-20T23:50:00.000+00:00,feeder,2,L3 Active Power,kW,2.98
934930,HARRISON CRESCENT B173 BEDWH,2024-03-20T23:50:00.000+00:00,feeder,2,L2 Active Power,kW,2.34
