site,time,unit,value
Easton-In-Gordano,2024-05-04T00:05:00+01:00,MW,-1.416
Easton-In-Gordano,2024-05-04T00:10:00+01:00,MW,-1.39
Easton-In-Gordano,2024-05-04T00:15:00+01:00,MW,-1.377
Easton-In-Gordano,2024-05-04T00:20:00+01:00,MW,-1.422
Easton-In-Gordano,2024-05-04T00:25:00+01:00,MW,-1.394
Easton-In-Gordano,2024-05-04T00:30:00+01:00,MW,-1.383
Easton-In-Gordano,2024-05-04T00:35:00+01:00,MW,-1.436
Easton-In-Gordano,2024-05-04T00:40:00+01:00,MW,-1.433
Easton-In-Gordano,2024-05-04T00:45:00+01:00,MW,-1.424
Easton-In-Gordano,2024-05-04T00:50:00+01:00,MW,-1.43
Easton-In-Gordano,2024-05-04T00:55:00+01:00,MW,-1.402
Easton-In-Gordano,2024-05-04T01:00:00+01:00,MW,-1.425
Easton-In-Gordano,2024-05-04T01:05:00+01:00,MW,-1.425
Easton-In-Gordano,2024-05-04T01:10:00+01:00,MW,-1.426
Easton-In-Gordano,2024-05-04T01:15:00+01:00,MW,-1.448
Easton-In-Gordano,2024-05-04T01:20:00+01:00,MW,-1.45
Easton-In-Gordano,2024-05-04T01:25:00+01:00,MW,-1.443
Easton-In-Gordano,2024-05-04T01:30:00+01:00,MW,-1.444
Easton-In-Gordano,2024-05-04T01:35:00+01:00,MW,-1.446
Easton-In-Gordano,2024-05-04T01:40:00+01:00,MW,-1.477
Easton-In-Gordano,2024-05-04T01:45:00+01:00,MW,-1.503
Easton-In-Gordano,2024-05-04T01:50:00+01:00,MW,-1.526
Easton-In-Gordano,2024-05-04T01:55:00+01:00,MW,-1.528
Easton-In-Gordano,2024-05-04T02:00:00+01:00,MW,-1.524
Easton-In-Gordano,2024-05-04T02:05:00+01:00,MW,-1.525
Easton-In-Gordano,2024-05-04T02:10:00+01:00,MW,-1.523
Easton-In-Gordano,2024-05-04T02:15:00+01:00,MW,-1.497
Easton-In-Gordano,2024-05-04T02:20:00+01:00,MW,-1.465
Easton-In-Gordano,2024-05-04T02:25:00+01:00,MW,-1.438
Easton-In-Gordano,2024-05-04T02:30:00+01:00,MW,-1.39
Easton-In-Gordano,2024-05-04T02:35:00+01:00,MW,-1.363
Easton-In-Gordano,2024-05-04T02:40:00+01:00,MW,-1.379
Easton-In-Gordano,2024-05-04T02:45:00+01:00,MW,-1.355
Easton-In-Gordano,2024-05-04T02:50:00+01:00,MW,-1.357
Easton-In-Gordano,2024-05-04T02:55:00+01:00,MW,-1.373
Easton-In-Gordano,2024-05-04T03:00:00+01:00,MW,-1.337
Easton-In-Gordano,2024-05-04T03:05:00+01:00,MW,-1.317
Easton-In-Gordano,2024-05-04T03:10:00+01:00,MW,-1.291
Easton-In-Gordano,2024-05-04T03:15:00+01:00,MW,-1.324
Easton-In-Gordano,2024-05-04T03:20:00+01:00,MW,-1.304
Easton-In-Gordano,2024-05-04T03:25:00+01:00,MW,-1.298
Easton-In-Gordano,2024-05-04T03:30:00+01:00,MW,-1.291
Easton-In-Gordano,2024-05-04T03:35:00+01:00,MW,-1.305
Easton-In-Gordano,2024-05-04T03:40:00+01:00,MW,-1.307
Easton-In-Gordano,2024-05-04T03:45:00+01:00,MW,-1.29
Easton-In-Gordano,2024-05-04T03:50:00+01:00,MW,-1.3
Easton-In-Gordano,2024-05-04T03:55:00+01:00,MW,-1.338
Easton-In-Gordano,2024-05-04T04:00:00+01:00,MW,-1.357
Easton-In-Gordano,2024-05-04T04:05:00+01:00,MW,-1.323
Easton-In-Gordano,2024-05-04T04:10:00+01:00,MW,-1.327
Easton-In-Gordano,2024-05-04T04:15:00+01:00,MW,-1.325
Easton-In-Gordano,2024-05-04T04:20:00+01:00,MW,-1.32
Easton-In-Gordano,2024-05-04T04:25:00+01:00,MW,-1.292
Easton-In-Gordano,2024-05-04T04:30:00+01:00,MW,-1.285
Easton-In-Gordano,2024-05-04T04:35:00+01:00,MW,-1.286
Easton-In-Gordano,2024-05-04T04:40:00+01:00,MW,-1.256
Easton-In-Gordano,2024-05-04T04:45:00+01:00,MW,-1.256
Easton-In-Gordano,2024-05-04T04:50:00+01:00,MW,-1.261
Easton-In-Gordano,2024-05-04T04:55:00+01:00,MW,-1.289
Easton-In-Gordano,2024-05-04T05:00:00+01:00,MW,-1.273
Easton-In-Gordano,2024-05-04T05:05:00+01:00,MW,-1.305
Easton-In-Gordano,2024-05-04T05:10:00+01:00,MW,-1.319
Easton-In-Gordano,2024-05-04T05:15:00+01:00,MW,-1.388
Easton-In-Gordano,2024-05-04T05:20:00+01:00,MW,-1.368
Easton-In-Gordano,2024-05-04T05:25:00+01:00,MW,-1.323
Easton-In-Gordano,2024-05-04T05:30:00+01:00,MW,-1.296
Easton-In-Gordano,2024-05-04T05:35:00+01:00,MW,-1.285
Easton-In-Gordano,2024-05-04T05:40:00+01:00,MW,-1.328
Easton-In-Gordano,2024-05-04T05:45:00+01:00,MW,-1.313
Easton-In-Gordano,2024-05-04T05:50:00+01:00,MW,-1.319
Easton-In-Gordano,2024-05-04T05:55:00+01:00,MW,-1.389
Easton-In-Gordano,2024-05-04T06:00:00+01:00,MW,-1.41
Easton-In-Gordano,2024-05-04T06:05:00+01:00,MW,-1.428
Easton-In-Gordano,2024-05-04T06:10:00+01:00,MW,-1.405
Easton-In-Gordano,2024-05-04T06:15:00+01:00,MW,-1.395
Easton-In-Gordano,2024-05-04T06:20:00+01:00,MW,-1.421
Easton-In-Gordano,2024-05-04T06:25:00+01:00,MW,-1.447
Easton-In-Gordano,2024-05-04T06:30:00+01:00,MW,-1.531
Easton-In-Gordano,2024-05-04T06:35:00+01:00,MW,-1.578
Easton-In-Gordano,2024-05-04T06:40:00+01:00,MW,-1.555
Easton-In-Gordano,2024-05-04T06:45:00+01:00,MW,-1.535
Easton-In-Gordano,2024-05-04T06:50:00+01:00,MW,-1.536
Easton-In-Gordano,2024-05-04T06:55:00+01:00,MW,-1.57
Easton-In-Gordano,2024-05-04T07:00:00+01:00,MW,-1.509
Easton-In-Gordano,2024-05-04T07:05:00+01:00,MW,-1.511
Easton-In-Gordano,2024-05-04T07:10:00+01:00,MW,-1.548
Easton-In-Gordano,2024-05-04T07:15:00+01:00,MW,-1.59
Easton-In-Gordano,2024-05-04T07:20:00+01:00,MW,-1.588
Easton-In-Gordano,2024-05-04T07:25:00+01:00,MW,-1.613
Easton-In-Gordano,2024-05-04T07:30:00+01:00,MW,-1.635
Easton-In-Gordano,2024-05-04T07:35:00+01:00,MW,-1.673
