Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
581998,White Horse Carmarthen,2024-01-15T23:50:00.000+00:00,feeder,0120,L3 Reactive Power,kVAR,-1.37
581998,White Horse Carmarthen,2024-01-15T23:50:00.000+00:00,feeder,0120,L2 Reactive Power,kVAR,1.45
581998,White Horse Carmarthen,2024-01-15T23:50:00.000+00:00,feeder,0120,L1 Reactive Power,kVAR,0.35
581998,White Horse Carmarthen,2024-01-15T23:50:00.000+00:00,feeder,0120,L3 Active Power,kW,24.14
581998,White Horse Carmarthen,2024-01-15T23:50:00.000+00:00,feeder,0120,L2 Active Power,kW,21.82
581998,White Horse Carmarthen,2024-01-15T23:50:00.000+00:00,feeder,0120,L1 Active Power,kW,11.9
581998,White Horse Carmarthen,2024-01-15T23:50:00.000+00:00,feeder,0120,N Current (RMS),A,56.8
581998,White Horse Carmarthen,2024-01-15T23:50:00.000+00:00,feeder,0120,L3 Current (RMS),A,100.3
581998,White Horse Carmarthen,2024-01-15T23:50:00.000+00:00,feeder,0120,L2 Current (RMS),A,90.1
581998,White Horse Carmarthen,2024-01-15T23:50:00.000+00:00,feeder,0120,L1 Current (RMS),A,50.3
581998,White Horse Carmarthen,2024-01-15T23:50:00.000+00:00,feeder,0110,L3 Reactive Power,kVAR,0.07
581998,White Horse Carmarthen,2024-01-15T23:50:00.000+00:00,feeder,0110,L2 Reactive Power,kVAR,-0.13
581998,White Horse Carmarthen,2024-01-15T23:50:00.000+00:00,feeder,0110,L1 Reactive Power,kVAR,0.0
581998,White Horse Carmarthen,2024-01-15T23:50:00.000+00:00,feeder,0110,L3 Active Power,kW,0.0
581998,White Horse Carmarthen,2024-01-15T23:50:00.000+00:00,feeder,0110,L2 Active Power,kW,-0.18
581998,White Horse Carmarthen,2024-01-15T23:50:00.000+00:00,feeder,0110,L1 Active Power,kW,0.01
581998,White Horse Carmarthen,2024-01-15T23:50:00.000+00:00,feeder,0110,N Current (RMS),A,0.6
581998,White Horse Carmarthen,2024-01-15T23:50:00.000+00:00,feeder,0110,L3 Current (RMS),A,0.6
581998,White Horse Carmarthen,2024-01-15T23:50:00.000+00:00,feeder,0110,L2 Current (RMS),A,1.1
581998,White Horse Carmarthen,2024-01-15T23:50:00.000+00:00,feeder,0110,L1 Current (RMS),A,0.5
581998,White Horse Carmarthen,2024-01-15T23:50:00.000+00:00,feeder,0050,L3 Reactive Power,kVAR,-0.6
581998,White Horse Carmarthen,2024-01-15T23:50:00.000+00:00,feeder,0050,L2 Reactive Power,kVAR,-0.45
581998,White Horse Carmarthen,2024-01-15T23:50:00.000+00:00,feeder,0050,L1 Reactive Power,kVAR,-1.95
581998,White Horse Carmarthen,2024-01-15T23:50:00.000+00:00,feeder,0050,L3 Active Power,kW,0.87
581998,White Horse Carmarthen,2024-01-15T23:50:00.000+00:00,feeder,0050,L2 Active Power,kW,0.96
581998,White Horse Carmarthen,2024-01-15T23:50:00.000+00:00,feeder,0050,L1 Active Power,kW,2.56
581998,White Horse Carmarthen,2024-01-15T23:50:00.000+00:00,feeder,0050,N Current (RMS),A,4.6
581998,White Horse Carmarthen,2024-01-15T23:50:00.000+00:00,feeder,0050,L3 Current (RMS),A,4.5
581998,White Horse Carmarthen,2024-01-15T23:50:00.000+00:00,feeder,0050,L2 Current (RMS),A,4.5
581998,White Horse Carmarthen,2024-01-15T23:50:00.000+00:00,feeder,0050,L1 Current (RMS),A,13.8
581998,White Horse Carmarthen,2024-01-15T23:50:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-1.52
581998,White Horse Carmarthen,2024-01-15T23:50:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-1.04
581998,White Horse Carmarthen,2024-01-15T23:50:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-1.25
581998,White Horse Carmarthen,2024-01-15T23:50:00.000+00:00,feeder,0030,L3 Active Power,kW,1.34
581998,White Horse Carmarthen,2024-01-15T23:50:00.000+00:00,feeder,0030,L2 Active Power,kW,2.83
581998,White Horse Carmarthen,2024-01-15T23:50:00.000+00:00,feeder,0030,L1 Active Power,kW,0.91
581998,White Horse Carmarthen,2024-01-15T23:50:00.000+00:00,feeder,0030,N Current (RMS),A,9.2
581998,White Horse Carmarthen,2024-01-15T23:50:00.000+00:00,feeder,0030,L3 Current (RMS),A,8.6
581998,White Horse Carmarthen,2024-01-15T23:50:00.000+00:00,feeder,0030,L2 Current (RMS),A,12.6
581998,White Horse Carmarthen,2024-01-15T23:50:00.000+00:00,feeder,0030,L1 Current (RMS),A,6.7
581998,White Horse Carmarthen,2024-01-15T23:50:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.18
581998,White Horse Carmarthen,2024-01-15T23:50:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,0.52
581998,White Horse Carmarthen,2024-01-15T23:50:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.04
581998,White Horse Carmarthen,2024-01-15T23:50:00.000+00:00,feeder,0020,L3 Active Power,kW,1.12
581998,White Horse Carmarthen,2024-01-15T23:50:00.000+00:00,feeder,0020,L2 Active Power,kW,0.97
581998,White Horse Carmarthen,2024-01-15T23:50:00.000+00:00,feeder,0020,L1 Active Power,kW,0.55
581998,White Horse Carmarthen,2024-01-15T23:50:00.000+00:00,feeder,0020,N Current (RMS),A,5.9
581998,White Horse Carmarthen,2024-01-15T23:50:00.000+00:00,feeder,0020,L3 Current (RMS),A,5.3
581998,White Horse Carmarthen,2024-01-15T23:50:00.000+00:00,feeder,0020,L2 Current (RMS),A,4.7
581998,White Horse Carmarthen,2024-01-15T23:50:00.000+00:00,feeder,0020,L1 Current (RMS),A,2.5
581998,White Horse Carmarthen,2024-01-15T23:50:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,0.01
581998,White Horse Carmarthen,2024-01-15T23:50:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.34
581998,White Horse Carmarthen,2024-01-15T23:50:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,0.0
581998,White Horse Carmarthen,2024-01-15T23:50:00.000+00:00,feeder,0010,L3 Active Power,kW,5.66
581998,White Horse Carmarthen,2024-01-15T23:50:00.000+00:00,feeder,0010,L2 Active Power,kW,4.32
581998,White Horse Carmarthen,2024-01-15T23:50:00.000+00:00,feeder,0010,L1 Active Power,kW,1.97
581998,White Horse Carmarthen,2024-01-15T23:50:00.000+00:00,feeder,0010,N Current (RMS),A,15.2
581998,White Horse Carmarthen,2024-01-15T23:50:00.000+00:00,feeder,0010,L3 Current (RMS),A,23.4
581998,White Horse Carmarthen,2024-01-15T23:50:00.000+00:00,feeder,0010,L2 Current (RMS),A,19.2
581998,White Horse Carmarthen,2024-01-15T23:50:00.000+00:00,feeder,0010,L1 Current (RMS),A,9.6
581998,White Horse Carmarthen,2024-01-15T23:50:00.000+00:00,transformer,,Temperature,C,15.6
581998,White Horse Carmarthen,2024-01-15T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.82
581998,White Horse Carmarthen,2024-01-15T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.6
581998,White Horse Carmarthen,2024-01-15T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.68
581998,White Horse Carmarthen,2024-01-15T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.38
581998,White Horse Carmarthen,2024-01-15T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.17
581998,White Horse Carmarthen,2024-01-15T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.27
581998,White Horse Carmarthen,2024-01-15T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.59
581998,White Horse Carmarthen,2024-01-15T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.0
581998,White Horse Carmarthen,2024-01-15T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.89
581998,White Horse Carmarthen,2024-01-15T23:50:00.000+00:00,busbar,,L3 Active Power,kW,33.13
581998,White Horse Carmarthen,2024-01-15T23:50:00.000+00:00,busbar,,L2 Active Power,kW,30.72
581998,White Horse Carmarthen,2024-01-15T23:50:00.000+00:00,busbar,,L1 Active Power,kW,17.9
581998,White Horse Carmarthen,2024-01-15T23:50:00.000+00:00,busbar,,N Current (RMS),A,77.6
581998,White Horse Carmarthen,2024-01-15T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,137.9
581998,White Horse Carmarthen,2024-01-15T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,126.7
581998,White Horse Carmarthen,2024-01-15T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,77.0
581998,White Horse Carmarthen,2024-01-15T23:40:00.000+00:00,feeder,0120,L3 Reactive Power,kVAR,-1.47
581998,White Horse Carmarthen,2024-01-15T23:40:00.000+00:00,feeder,0120,L2 Reactive Power,kVAR,0.64
581998,White Horse Carmarthen,2024-01-15T23:40:00.000+00:00,feeder,0120,L1 Reactive Power,kVAR,0.19
581998,White Horse Carmarthen,2024-01-15T23:40:00.000+00:00,feeder,0120,L3 Active Power,kW,28.83
581998,White Horse Carmarthen,2024-01-15T23:40:00.000+00:00,feeder,0120,L2 Active Power,kW,20.83
581998,White Horse Carmarthen,2024-01-15T23:40:00.000+00:00,feeder,0120,L1 Active Power,kW,12.76
581998,White Horse Carmarthen,2024-01-15T23:40:00.000+00:00,feeder,0120,N Current (RMS),A,64.9
581998,White Horse Carmarthen,2024-01-15T23:40:00.000+00:00,feeder,0120,L3 Current (RMS),A,119.3
581998,White Horse Carmarthen,2024-01-15T23:40:00.000+00:00,feeder,0120,L2 Current (RMS),A,87.3
581998,White Horse Carmarthen,2024-01-15T23:40:00.000+00:00,feeder,0120,L1 Current (RMS),A,53.8
581998,White Horse Carmarthen,2024-01-15T23:40:00.000+00:00,feeder,0110,L3 Reactive Power,kVAR,0.06
581998,White Horse Carmarthen,2024-01-15T23:40:00.000+00:00,feeder,0110,L2 Reactive Power,kVAR,-0.15
581998,White Horse Carmarthen,2024-01-15T23:40:00.000+00:00,feeder,0110,L1 Reactive Power,kVAR,0.0
581998,White Horse Carmarthen,2024-01-15T23:40:00.000+00:00,feeder,0110,L3 Active Power,kW,-0.01
581998,White Horse Carmarthen,2024-01-15T23:40:00.000+00:00,feeder,0110,L2 Active Power,kW,-0.15
581998,White Horse Carmarthen,2024-01-15T23:40:00.000+00:00,feeder,0110,L1 Active Power,kW,0.01
581998,White Horse Carmarthen,2024-01-15T23:40:00.000+00:00,feeder,0110,N Current (RMS),A,0.5
581998,White Horse Carmarthen,2024-01-15T23:40:00.000+00:00,feeder,0110,L3 Current (RMS),A,0.6
581998,White Horse Carmarthen,2024-01-15T23:40:00.000+00:00,feeder,0110,L2 Current (RMS),A,1.0
581998,White Horse Carmarthen,2024-01-15T23:40:00.000+00:00,feeder,0110,L1 Current (RMS),A,0.5
581998,White Horse Carmarthen,2024-01-15T23:40:00.000+00:00,feeder,0050,L3 Reactive Power,kVAR,-0.35
581998,White Horse Carmarthen,2024-01-15T23:40:00.000+00:00,feeder,0050,L2 Reactive Power,kVAR,-0.59
581998,White Horse Carmarthen,2024-01-15T23:40:00.000+00:00,feeder,0050,L1 Reactive Power,kVAR,-2.0
581998,White Horse Carmarthen,2024-01-15T23:40:00.000+00:00,feeder,0050,L3 Active Power,kW,1.63
581998,White Horse Carmarthen,2024-01-15T23:40:00.000+00:00,feeder,0050,L2 Active Power,kW,0.71
581998,White Horse Carmarthen,2024-01-15T23:40:00.000+00:00,feeder,0050,L1 Active Power,kW,2.58
581998,White Horse Carmarthen,2024-01-15T23:40:00.000+00:00,feeder,0050,N Current (RMS),A,6.0
581998,White Horse Carmarthen,2024-01-15T23:40:00.000+00:00,feeder,0050,L3 Current (RMS),A,8.2
581998,White Horse Carmarthen,2024-01-15T23:40:00.000+00:00,feeder,0050,L2 Current (RMS),A,4.0
581998,White Horse Carmarthen,2024-01-15T23:40:00.000+00:00,feeder,0050,L1 Current (RMS),A,14.0
