Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 00:30:00,2.69,-0.6965,2.7787069385,0.01,0.0035,0.010594810100000001,2.68,-0.7000000000000001,2.7699097458,2.62,-0.6965,2.7109983862,0.01,0.0035,0.010594810100000001,2.61,-0.7000000000000001,2.7022398117
2019-03-31 01:00:00,2.6950000000000003,-0.6970000000000001,2.7836727538,0.015,0.003,0.0152970585,2.68,-0.7000000000000001,2.7699097458,2.625,-0.6970000000000001,2.7159591308,0.015,0.003,0.0152970585,2.61,-0.7000000000000001,2.7022398117
2019-03-31 01:30:00,0.0145,0.02,0.0247032387,0.0115,0.017,0.0205243758,0.003,0.003,0.0042426407000000005,0.0145,0.02,0.0247032387,0.0115,0.017,0.0205243758,0.003,0.003,0.0042426407000000005
2019-03-31 02:00:00,0.023,0.02,0.0304795013,0.02,0.017,0.0262488095,0.003,0.003,0.0042426407000000005,0.023,0.02,0.0304795013,0.02,0.017,0.0262488095,0.003,0.003,0.0042426407000000005
2019-03-31 02:30:00,2.665,-0.7025,2.7560354225,0.015,0.0175,0.0230488611,2.65,-0.72,2.746069919,2.5949999999999998,-0.7025,2.6884068238000003,0.015,0.0175,0.0230488611,2.58,-0.72,2.6785817143
2019-03-31 03:00:00,2.586,-0.722,2.6848985083,0.006,0.018000000000000002,0.018973666,2.58,-0.74,2.6840268255,2.516,-0.722,2.617544651,0.006,0.018000000000000002,0.018973666,2.51,-0.74,2.6168110364
2019-03-31 03:30:00,2.463,-0.7525000000000001,2.5753883688,0.013000000000000001,0.0175,0.0218002294,2.45,-0.77,2.5681510859000003,2.393,-0.7525000000000001,2.5085265097000002,0.013000000000000001,0.0175,0.0218002294,2.38,-0.77,2.5014595739
2019-03-31 04:00:00,2.4145,-0.7325,2.5231659676,0.0145,0.0175,0.0227266364,2.4,-0.75,2.5144581921,2.3545,-0.7325,2.4658115297,0.0145,0.0175,0.0227266364,2.34,-0.75,2.4572545656
2019-03-31 04:30:00,2.3485,-0.733,2.4602319504,0.018500000000000003,0.017,0.0251246891,2.33,-0.75,2.4477336456,2.2885,-0.733,2.4030233561,0.018500000000000003,0.017,0.0251246891,2.27,-0.75,2.3906902769
2019-03-31 05:00:00,2.3335,-0.7335,2.4460671495,0.0335,0.0165,0.0373430047,2.3,-0.75,2.4191940807,2.2735,-0.7335,2.388896084,0.0335,0.0165,0.0373430047,2.24,-0.75,2.3622235288
2019-03-31 05:30:00,2.336,-0.734,2.4486020502,0.016,0.016,0.022627417,2.32,-0.75,2.4382165613,2.266,-0.734,2.3819135165,0.016,0.016,0.022627417,2.25,-0.75,2.3717082451
2019-03-31 06:00:00,2.354,-0.7035,2.456873674,0.014,0.0165,0.021639085000000002,2.34,-0.72,2.4482646916,2.294,-0.7035,2.3994474885,0.014,0.0165,0.021639085000000002,2.2800000000000002,-0.72,2.3909830614
2019-03-31 06:30:00,2.526,-0.6825,2.6165783478,0.076,0.0275,0.08082233600000001,2.45,-0.71,2.5508037949,2.456,-0.6825,2.5490669371,0.076,0.0275,0.08082233600000001,2.38,-0.71,2.4836465127
2019-03-31 07:00:00,2.7245,-0.6185,2.7938222026,0.1845,0.061500000000000006,0.1944800761,2.54,-0.68,2.6294486114,2.6545,-0.6185,2.7256031443,0.1845,0.061500000000000006,0.1944800761,2.47,-0.68,2.5618938307
2019-03-31 07:30:00,2.976,-0.5605,3.0283223491,0.41600000000000004,0.1395,0.4387667376,2.56,-0.7000000000000001,2.6539781461,2.906,-0.5605,2.9595601447,0.41600000000000004,0.1395,0.4387667376,2.49,-0.7000000000000001,2.5865227623
2019-03-31 08:00:00,3.406,-0.458,3.4366553508,0.786,0.242,0.8224110894000001,2.62,-0.7000000000000001,2.7118997032000003,3.346,-0.458,3.3772000237,0.786,0.242,0.8224110894000001,2.56,-0.7000000000000001,2.6539781461
2019-03-31 08:30:00,3.7795,-0.42050000000000004,3.8028200720000003,1.1295,0.3295,1.1765800015,2.65,-0.75,2.7540878708000003,3.7095000000000002,-0.42050000000000004,3.7332573579,1.1295,0.3295,1.1765800015,2.58,-0.75,2.6868010719
