Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
925032,PARK AVENUE RUSHDEN,2024-01-19T23:50:00.000+00:00,feeder,5,L3 Voltage THD,%,0.0
925032,PARK AVENUE RUSHDEN,2024-01-19T23:50:00.000+00:00,feeder,5,L3 Voltage Phase Angle,Degrees,-35.63
925032,PARK AVENUE RUSHDEN,2024-01-19T23:50:00.000+00:00,feeder,5,L2 Voltage THD,%,0.0
925032,PARK AVENUE RUSHDEN,2024-01-19T23:50:00.000+00:00,feeder,5,L2 Voltage Phase Angle,Degrees,-14.0
925032,PARK AVENUE RUSHDEN,2024-01-19T23:50:00.000+00:00,feeder,5,L1 Voltage THD,%,0.0
925032,PARK AVENUE RUSHDEN,2024-01-19T23:50:00.000+00:00,feeder,5,L1 Voltage Phase Angle,Degrees,-13.94
925032,PARK AVENUE RUSHDEN,2024-01-19T23:50:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-3.0
925032,PARK AVENUE RUSHDEN,2024-01-19T23:50:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-3.0
925032,PARK AVENUE RUSHDEN,2024-01-19T23:50:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-2.0
925032,PARK AVENUE RUSHDEN,2024-01-19T23:50:00.000+00:00,feeder,5,L3 Power Factor,Unitless,0.84619
925032,PARK AVENUE RUSHDEN,2024-01-19T23:50:00.000+00:00,feeder,5,L2 Power Factor,Unitless,0.95468
925032,PARK AVENUE RUSHDEN,2024-01-19T23:50:00.000+00:00,feeder,5,L1 Power Factor,Unitless,0.93256
925032,PARK AVENUE RUSHDEN,2024-01-19T23:50:00.000+00:00,feeder,5,L3 Active Power,kW,6.0
925032,PARK AVENUE RUSHDEN,2024-01-19T23:50:00.000+00:00,feeder,5,L2 Active Power,kW,10.0
925032,PARK AVENUE RUSHDEN,2024-01-19T23:50:00.000+00:00,feeder,5,L1 Active Power,kW,8.0
925032,PARK AVENUE RUSHDEN,2024-01-19T23:50:00.000+00:00,feeder,5,N Current (Min),A,17.38
925032,PARK AVENUE RUSHDEN,2024-01-19T23:50:00.000+00:00,feeder,5,N Current (Max),A,39.38
925032,PARK AVENUE RUSHDEN,2024-01-19T23:50:00.000+00:00,feeder,5,N Current (RMS),A,25.0
925032,PARK AVENUE RUSHDEN,2024-01-19T23:50:00.000+00:00,feeder,5,L3 Current (Min),A,22.62
925032,PARK AVENUE RUSHDEN,2024-01-19T23:50:00.000+00:00,feeder,5,L3 Current (Max),A,44.25
925032,PARK AVENUE RUSHDEN,2024-01-19T23:50:00.000+00:00,feeder,5,L3 Current (RMS),A,29.25
925032,PARK AVENUE RUSHDEN,2024-01-19T23:50:00.000+00:00,feeder,5,L2 Current (Min),A,36.75
925032,PARK AVENUE RUSHDEN,2024-01-19T23:50:00.000+00:00,feeder,5,L2 Current (Max),A,53.25
925032,PARK AVENUE RUSHDEN,2024-01-19T23:50:00.000+00:00,feeder,5,L2 Current (RMS),A,44.75
925032,PARK AVENUE RUSHDEN,2024-01-19T23:50:00.000+00:00,feeder,5,L1 Current (Min),A,26.12
925032,PARK AVENUE RUSHDEN,2024-01-19T23:50:00.000+00:00,feeder,5,L1 Current (Max),A,47.62
925032,PARK AVENUE RUSHDEN,2024-01-19T23:50:00.000+00:00,feeder,5,L1 Current (RMS),A,36.75
925032,PARK AVENUE RUSHDEN,2024-01-19T23:50:00.000+00:00,feeder,4,L3 Voltage THD,%,0.0
925032,PARK AVENUE RUSHDEN,2024-01-19T23:50:00.000+00:00,feeder,4,L3 Voltage Phase Angle,Degrees,-18.5
925032,PARK AVENUE RUSHDEN,2024-01-19T23:50:00.000+00:00,feeder,4,L2 Voltage THD,%,0.0
925032,PARK AVENUE RUSHDEN,2024-01-19T23:50:00.000+00:00,feeder,4,L2 Voltage Phase Angle,Degrees,-14.13
925032,PARK AVENUE RUSHDEN,2024-01-19T23:50:00.000+00:00,feeder,4,L1 Voltage THD,%,0.0
925032,PARK AVENUE RUSHDEN,2024-01-19T23:50:00.000+00:00,feeder,4,L1 Voltage Phase Angle,Degrees,-13.44
925032,PARK AVENUE RUSHDEN,2024-01-19T23:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-2.0
925032,PARK AVENUE RUSHDEN,2024-01-19T23:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-2.0
925032,PARK AVENUE RUSHDEN,2024-01-19T23:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-1.0
