Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
332853,Canefields Avenue,2024-01-12T23:50:00.000+00:00,feeder,2,L3 Voltage THD,%,0.0
332853,Canefields Avenue,2024-01-12T23:50:00.000+00:00,feeder,2,L3 Voltage Phase Angle,Degrees,-10.81
332853,Canefields Avenue,2024-01-12T23:50:00.000+00:00,feeder,2,L2 Voltage THD,%,0.0
332853,Canefields Avenue,2024-01-12T23:50:00.000+00:00,feeder,2,L2 Voltage Phase Angle,Degrees,-14.5
332853,Canefields Avenue,2024-01-12T23:50:00.000+00:00,feeder,2,L1 Voltage THD,%,0.0
332853,Canefields Avenue,2024-01-12T23:50:00.000+00:00,feeder,2,L1 Voltage Phase Angle,Degrees,-17.81
332853,Canefields Avenue,2024-01-12T23:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.0
332853,Canefields Avenue,2024-01-12T23:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-2.0
332853,Canefields Avenue,2024-01-12T23:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-4.0
332853,Canefields Avenue,2024-01-12T23:50:00.000+00:00,feeder,2,L3 Power Factor,Unitless,0.96023
332853,Canefields Avenue,2024-01-12T23:50:00.000+00:00,feeder,2,L2 Power Factor,Unitless,0.88806
332853,Canefields Avenue,2024-01-12T23:50:00.000+00:00,feeder,2,L1 Power Factor,Unitless,0.95499
332853,Canefields Avenue,2024-01-12T23:50:00.000+00:00,feeder,2,L3 Active Power,kW,6.0
332853,Canefields Avenue,2024-01-12T23:50:00.000+00:00,feeder,2,L2 Active Power,kW,4.0
332853,Canefields Avenue,2024-01-12T23:50:00.000+00:00,feeder,2,L1 Active Power,kW,17.0
332853,Canefields Avenue,2024-01-12T23:50:00.000+00:00,feeder,2,N Current (Min),A,31.12
332853,Canefields Avenue,2024-01-12T23:50:00.000+00:00,feeder,2,N Current (Max),A,78.0
332853,Canefields Avenue,2024-01-12T23:50:00.000+00:00,feeder,2,N Current (RMS),A,54.0
332853,Canefields Avenue,2024-01-12T23:50:00.000+00:00,feeder,2,L3 Current (Min),A,20.38
332853,Canefields Avenue,2024-01-12T23:50:00.000+00:00,feeder,2,L3 Current (Max),A,40.75
332853,Canefields Avenue,2024-01-12T23:50:00.000+00:00,feeder,2,L3 Current (RMS),A,26.88
332853,Canefields Avenue,2024-01-12T23:50:00.000+00:00,feeder,2,L2 Current (Min),A,15.5
332853,Canefields Avenue,2024-01-12T23:50:00.000+00:00,feeder,2,L2 Current (Max),A,31.75
332853,Canefields Avenue,2024-01-12T23:50:00.000+00:00,feeder,2,L2 Current (RMS),A,18.88
332853,Canefields Avenue,2024-01-12T23:50:00.000+00:00,feeder,2,L1 Current (Min),A,51.88
332853,Canefields Avenue,2024-01-12T23:50:00.000+00:00,feeder,2,L1 Current (Max),A,96.62
332853,Canefields Avenue,2024-01-12T23:50:00.000+00:00,feeder,2,L1 Current (RMS),A,71.12
332853,Canefields Avenue,2024-01-12T23:50:00.000+00:00,feeder,1,L3 Voltage THD,%,0.0
332853,Canefields Avenue,2024-01-12T23:50:00.000+00:00,feeder,1,L3 Voltage Phase Angle,Degrees,-8.06
332853,Canefields Avenue,2024-01-12T23:50:00.000+00:00,feeder,1,L2 Voltage THD,%,0.0
332853,Canefields Avenue,2024-01-12T23:50:00.000+00:00,feeder,1,L2 Voltage Phase Angle,Degrees,-16.44
332853,Canefields Avenue,2024-01-12T23:50:00.000+00:00,feeder,1,L1 Voltage THD,%,0.0
332853,Canefields Avenue,2024-01-12T23:50:00.000+00:00,feeder,1,L1 Voltage Phase Angle,Degrees,-22.12
332853,Canefields Avenue,2024-01-12T23:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-2.0
332853,Canefields Avenue,2024-01-12T23:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-4.0
332853,Canefields Avenue,2024-01-12T23:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-4.0
332853,Canefields Avenue,2024-01-12T23:50:00.000+00:00,feeder,1,L3 Power Factor,Unitless,0.94253
