site,time,unit,value
Edgarley,2024-05-04T00:05:00+01:00,MVA,1.564
Edgarley,2024-05-04T00:10:00+01:00,MVA,1.621
Edgarley,2024-05-04T00:15:00+01:00,MVA,1.562
Edgarley,2024-05-04T00:20:00+01:00,MVA,1.549
Edgarley,2024-05-04T00:25:00+01:00,MVA,1.547
Edgarley,2024-05-04T00:30:00+01:00,MVA,1.544
Edgarley,2024-05-04T00:35:00+01:00,MVA,1.541
Edgarley,2024-05-04T00:40:00+01:00,MVA,1.539
Edgarley,2024-05-04T00:45:00+01:00,MVA,1.536
Edgarley,2024-05-04T00:50:00+01:00,MVA,1.533
Edgarley,2024-05-04T00:55:00+01:00,MVA,1.531
Edgarley,2024-05-04T01:00:00+01:00,MVA,1.528
Edgarley,2024-05-04T01:05:00+01:00,MVA,1.525
Edgarley,2024-05-04T01:10:00+01:00,MVA,1.523
Edgarley,2024-05-04T01:15:00+01:00,MVA,1.52
Edgarley,2024-05-04T01:20:00+01:00,MVA,1.517
Edgarley,2024-05-04T01:25:00+01:00,MVA,1.515
Edgarley,2024-05-04T01:30:00+01:00,MVA,1.512
Edgarley,2024-05-04T01:35:00+01:00,MVA,1.509
Edgarley,2024-05-04T01:40:00+01:00,MVA,1.507
Edgarley,2024-05-04T01:45:00+01:00,MVA,1.504
Edgarley,2024-05-04T01:50:00+01:00,MVA,1.501
Edgarley,2024-05-04T01:55:00+01:00,MVA,1.498
Edgarley,2024-05-04T02:00:00+01:00,MVA,1.496
Edgarley,2024-05-04T02:05:00+01:00,MVA,1.493
Edgarley,2024-05-04T02:10:00+01:00,MVA,1.49
Edgarley,2024-05-04T02:15:00+01:00,MVA,1.488
Edgarley,2024-05-04T02:20:00+01:00,MVA,1.485
Edgarley,2024-05-04T02:25:00+01:00,MVA,1.483
Edgarley,2024-05-04T02:30:00+01:00,MVA,1.488
Edgarley,2024-05-04T02:35:00+01:00,MVA,1.497
Edgarley,2024-05-04T02:40:00+01:00,MVA,1.505
Edgarley,2024-05-04T02:45:00+01:00,MVA,1.514
Edgarley,2024-05-04T02:50:00+01:00,MVA,1.523
Edgarley,2024-05-04T02:55:00+01:00,MVA,1.531
Edgarley,2024-05-04T03:00:00+01:00,MVA,1.54
Edgarley,2024-05-04T03:05:00+01:00,MVA,1.549
Edgarley,2024-05-04T03:10:00+01:00,MVA,1.558
Edgarley,2024-05-04T03:15:00+01:00,MVA,1.566
Edgarley,2024-05-04T03:20:00+01:00,MVA,1.575
