Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
776894,Brookside Way - Blakedown,2023-02-07T23:50:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.54
776894,Brookside Way - Blakedown,2023-02-07T23:50:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-2.75
776894,Brookside Way - Blakedown,2023-02-07T23:50:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-1.96
776894,Brookside Way - Blakedown,2023-02-07T23:50:00.000+00:00,feeder,2.0,L3 Active Power,kW,9.56
776894,Brookside Way - Blakedown,2023-02-07T23:50:00.000+00:00,feeder,2.0,L2 Active Power,kW,8.55
776894,Brookside Way - Blakedown,2023-02-07T23:50:00.000+00:00,feeder,2.0,L1 Active Power,kW,7.58
776894,Brookside Way - Blakedown,2023-02-07T23:50:00.000+00:00,feeder,2.0,N Current (RMS),A,18.0
776894,Brookside Way - Blakedown,2023-02-07T23:50:00.000+00:00,feeder,2.0,L3 Current (RMS),A,40.7
776894,Brookside Way - Blakedown,2023-02-07T23:50:00.000+00:00,feeder,2.0,L2 Current (RMS),A,39.1
776894,Brookside Way - Blakedown,2023-02-07T23:50:00.000+00:00,feeder,2.0,L1 Current (RMS),A,35.0
776894,Brookside Way - Blakedown,2023-02-07T23:50:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.66
776894,Brookside Way - Blakedown,2023-02-07T23:50:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.68
776894,Brookside Way - Blakedown,2023-02-07T23:50:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.64
776894,Brookside Way - Blakedown,2023-02-07T23:50:00.000+00:00,feeder,1.0,L3 Active Power,kW,0.78
776894,Brookside Way - Blakedown,2023-02-07T23:50:00.000+00:00,feeder,1.0,L2 Active Power,kW,3.56
776894,Brookside Way - Blakedown,2023-02-07T23:50:00.000+00:00,feeder,1.0,L1 Active Power,kW,1.06
776894,Brookside Way - Blakedown,2023-02-07T23:50:00.000+00:00,feeder,1.0,N Current (RMS),A,39.1
776894,Brookside Way - Blakedown,2023-02-07T23:50:00.000+00:00,feeder,1.0,L3 Current (RMS),A,71.3
776894,Brookside Way - Blakedown,2023-02-07T23:50:00.000+00:00,feeder,1.0,L2 Current (RMS),A,93.4
776894,Brookside Way - Blakedown,2023-02-07T23:50:00.000+00:00,feeder,1.0,L1 Current (RMS),A,90.8
776894,Brookside Way - Blakedown,2023-02-07T23:50:00.000+00:00,transformer,,Temperature,C,6.5
776894,Brookside Way - Blakedown,2023-02-07T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.85
776894,Brookside Way - Blakedown,2023-02-07T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,238.46
776894,Brookside Way - Blakedown,2023-02-07T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.32
