Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
605824,Red Rose Pembroke Dock,2024-04-03T23:50:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,0.04
605824,Red Rose Pembroke Dock,2024-04-03T23:50:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-2.22
605824,Red Rose Pembroke Dock,2024-04-03T23:50:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,0.28
605824,Red Rose Pembroke Dock,2024-04-03T23:50:00.000+00:00,feeder,5,L3 Active Power,kW,6.52
605824,Red Rose Pembroke Dock,2024-04-03T23:50:00.000+00:00,feeder,5,L2 Active Power,kW,11.18
605824,Red Rose Pembroke Dock,2024-04-03T23:50:00.000+00:00,feeder,5,L1 Active Power,kW,9.38
605824,Red Rose Pembroke Dock,2024-04-03T23:50:00.000+00:00,feeder,5,N Current (RMS),A,17.1
605824,Red Rose Pembroke Dock,2024-04-03T23:50:00.000+00:00,feeder,5,L3 Current (RMS),A,28.0
605824,Red Rose Pembroke Dock,2024-04-03T23:50:00.000+00:00,feeder,5,L2 Current (RMS),A,48.0
605824,Red Rose Pembroke Dock,2024-04-03T23:50:00.000+00:00,feeder,5,L1 Current (RMS),A,39.5
605824,Red Rose Pembroke Dock,2024-04-03T23:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.63
605824,Red Rose Pembroke Dock,2024-04-03T23:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.91
605824,Red Rose Pembroke Dock,2024-04-03T23:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.75
605824,Red Rose Pembroke Dock,2024-04-03T23:50:00.000+00:00,feeder,4,L3 Active Power,kW,3.0
605824,Red Rose Pembroke Dock,2024-04-03T23:50:00.000+00:00,feeder,4,L2 Active Power,kW,6.09
605824,Red Rose Pembroke Dock,2024-04-03T23:50:00.000+00:00,feeder,4,L1 Active Power,kW,3.6
605824,Red Rose Pembroke Dock,2024-04-03T23:50:00.000+00:00,feeder,4,N Current (RMS),A,15.5
605824,Red Rose Pembroke Dock,2024-04-03T23:50:00.000+00:00,feeder,4,L3 Current (RMS),A,13.4
605824,Red Rose Pembroke Dock,2024-04-03T23:50:00.000+00:00,feeder,4,L2 Current (RMS),A,27.7
605824,Red Rose Pembroke Dock,2024-04-03T23:50:00.000+00:00,feeder,4,L1 Current (RMS),A,15.9
605824,Red Rose Pembroke Dock,2024-04-03T23:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.41
605824,Red Rose Pembroke Dock,2024-04-03T23:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.04
605824,Red Rose Pembroke Dock,2024-04-03T23:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.45
605824,Red Rose Pembroke Dock,2024-04-03T23:50:00.000+00:00,feeder,3,L3 Active Power,kW,4.09
605824,Red Rose Pembroke Dock,2024-04-03T23:50:00.000+00:00,feeder,3,L2 Active Power,kW,2.95
605824,Red Rose Pembroke Dock,2024-04-03T23:50:00.000+00:00,feeder,3,L1 Active Power,kW,4.34
605824,Red Rose Pembroke Dock,2024-04-03T23:50:00.000+00:00,feeder,3,N Current (RMS),A,10.6
605824,Red Rose Pembroke Dock,2024-04-03T23:50:00.000+00:00,feeder,3,L3 Current (RMS),A,17.7
605824,Red Rose Pembroke Dock,2024-04-03T23:50:00.000+00:00,feeder,3,L2 Current (RMS),A,13.9
605824,Red Rose Pembroke Dock,2024-04-03T23:50:00.000+00:00,feeder,3,L1 Current (RMS),A,18.7
605824,Red Rose Pembroke Dock,2024-04-03T23:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.51
605824,Red Rose Pembroke Dock,2024-04-03T23:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.04
605824,Red Rose Pembroke Dock,2024-04-03T23:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-2.03
605824,Red Rose Pembroke Dock,2024-04-03T23:50:00.000+00:00,feeder,2,L3 Active Power,kW,6.24
605824,Red Rose Pembroke Dock,2024-04-03T23:50:00.000+00:00,feeder,2,L2 Active Power,kW,8.75
605824,Red Rose Pembroke Dock,2024-04-03T23:50:00.000+00:00,feeder,2,L1 Active Power,kW,5.37
605824,Red Rose Pembroke Dock,2024-04-03T23:50:00.000+00:00,feeder,2,N Current (RMS),A,25.6
605824,Red Rose Pembroke Dock,2024-04-03T23:50:00.000+00:00,feeder,2,L3 Current (RMS),A,27.7
605824,Red Rose Pembroke Dock,2024-04-03T23:50:00.000+00:00,feeder,2,L2 Current (RMS),A,38.0
605824,Red Rose Pembroke Dock,2024-04-03T23:50:00.000+00:00,feeder,2,L1 Current (RMS),A,25.2
605824,Red Rose Pembroke Dock,2024-04-03T23:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.2
605824,Red Rose Pembroke Dock,2024-04-03T23:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.15
605824,Red Rose Pembroke Dock,2024-04-03T23:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.17
605824,Red Rose Pembroke Dock,2024-04-03T23:50:00.000+00:00,feeder,1,L3 Active Power,kW,2.44
605824,Red Rose Pembroke Dock,2024-04-03T23:50:00.000+00:00,feeder,1,L2 Active Power,kW,5.54
605824,Red Rose Pembroke Dock,2024-04-03T23:50:00.000+00:00,feeder,1,L1 Active Power,kW,2.01
605824,Red Rose Pembroke Dock,2024-04-03T23:50:00.000+00:00,feeder,1,N Current (RMS),A,14.3
605824,Red Rose Pembroke Dock,2024-04-03T23:50:00.000+00:00,feeder,1,L3 Current (RMS),A,10.2
605824,Red Rose Pembroke Dock,2024-04-03T23:50:00.000+00:00,feeder,1,L2 Current (RMS),A,23.4
605824,Red Rose Pembroke Dock,2024-04-03T23:50:00.000+00:00,feeder,1,L1 Current (RMS),A,9.0
605824,Red Rose Pembroke Dock,2024-04-03T23:50:00.000+00:00,transformer,,Temperature,C,21.9
605824,Red Rose Pembroke Dock,2024-04-03T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,4.16
605824,Red Rose Pembroke Dock,2024-04-03T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.68
605824,Red Rose Pembroke Dock,2024-04-03T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,4.39
605824,Red Rose Pembroke Dock,2024-04-03T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.74
605824,Red Rose Pembroke Dock,2024-04-03T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,4.36
605824,Red Rose Pembroke Dock,2024-04-03T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.51
605824,Red Rose Pembroke Dock,2024-04-03T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.3
605824,Red Rose Pembroke Dock,2024-04-03T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-6.07
605824,Red Rose Pembroke Dock,2024-04-03T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.78
605824,Red Rose Pembroke Dock,2024-04-03T23:50:00.000+00:00,busbar,,L3 Active Power,kW,22.3
605824,Red Rose Pembroke Dock,2024-04-03T23:50:00.000+00:00,busbar,,L2 Active Power,kW,34.52
605824,Red Rose Pembroke Dock,2024-04-03T23:50:00.000+00:00,busbar,,L1 Active Power,kW,24.71
605824,Red Rose Pembroke Dock,2024-04-03T23:50:00.000+00:00,busbar,,N Current (RMS),A,73.9
605824,Red Rose Pembroke Dock,2024-04-03T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,95.4
605824,Red Rose Pembroke Dock,2024-04-03T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,148.8
605824,Red Rose Pembroke Dock,2024-04-03T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,106.2
605824,Red Rose Pembroke Dock,2024-04-03T23:40:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,0.16
605824,Red Rose Pembroke Dock,2024-04-03T23:40:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-2.59
605824,Red Rose Pembroke Dock,2024-04-03T23:40:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-0.86
605824,Red Rose Pembroke Dock,2024-04-03T23:40:00.000+00:00,feeder,5,L3 Active Power,kW,6.02
605824,Red Rose Pembroke Dock,2024-04-03T23:40:00.000+00:00,feeder,5,L2 Active Power,kW,10.55
605824,Red Rose Pembroke Dock,2024-04-03T23:40:00.000+00:00,feeder,5,L1 Active Power,kW,9.72
605824,Red Rose Pembroke Dock,2024-04-03T23:40:00.000+00:00,feeder,5,N Current (RMS),A,18.6
605824,Red Rose Pembroke Dock,2024-04-03T23:40:00.000+00:00,feeder,5,L3 Current (RMS),A,25.8
605824,Red Rose Pembroke Dock,2024-04-03T23:40:00.000+00:00,feeder,5,L2 Current (RMS),A,45.7
605824,Red Rose Pembroke Dock,2024-04-03T23:40:00.000+00:00,feeder,5,L1 Current (RMS),A,41.3
605824,Red Rose Pembroke Dock,2024-04-03T23:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.76
605824,Red Rose Pembroke Dock,2024-04-03T23:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-2.06
605824,Red Rose Pembroke Dock,2024-04-03T23:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.84
605824,Red Rose Pembroke Dock,2024-04-03T23:40:00.000+00:00,feeder,4,L3 Active Power,kW,2.81
605824,Red Rose Pembroke Dock,2024-04-03T23:40:00.000+00:00,feeder,4,L2 Active Power,kW,6.03
605824,Red Rose Pembroke Dock,2024-04-03T23:40:00.000+00:00,feeder,4,L1 Active Power,kW,3.72
605824,Red Rose Pembroke Dock,2024-04-03T23:40:00.000+00:00,feeder,4,N Current (RMS),A,15.9
605824,Red Rose Pembroke Dock,2024-04-03T23:40:00.000+00:00,feeder,4,L3 Current (RMS),A,12.8
605824,Red Rose Pembroke Dock,2024-04-03T23:40:00.000+00:00,feeder,4,L2 Current (RMS),A,27.5
605824,Red Rose Pembroke Dock,2024-04-03T23:40:00.000+00:00,feeder,4,L1 Current (RMS),A,16.6
605824,Red Rose Pembroke Dock,2024-04-03T23:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.55
605824,Red Rose Pembroke Dock,2024-04-03T23:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.13
605824,Red Rose Pembroke Dock,2024-04-03T23:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.41
605824,Red Rose Pembroke Dock,2024-04-03T23:40:00.000+00:00,feeder,3,L3 Active Power,kW,4.13
605824,Red Rose Pembroke Dock,2024-04-03T23:40:00.000+00:00,feeder,3,L2 Active Power,kW,3.35
605824,Red Rose Pembroke Dock,2024-04-03T23:40:00.000+00:00,feeder,3,L1 Active Power,kW,4.14
605824,Red Rose Pembroke Dock,2024-04-03T23:40:00.000+00:00,feeder,3,N Current (RMS),A,9.9
605824,Red Rose Pembroke Dock,2024-04-03T23:40:00.000+00:00,feeder,3,L3 Current (RMS),A,17.7
605824,Red Rose Pembroke Dock,2024-04-03T23:40:00.000+00:00,feeder,3,L2 Current (RMS),A,15.5
605824,Red Rose Pembroke Dock,2024-04-03T23:40:00.000+00:00,feeder,3,L1 Current (RMS),A,17.7
605824,Red Rose Pembroke Dock,2024-04-03T23:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.6
605824,Red Rose Pembroke Dock,2024-04-03T23:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.23
605824,Red Rose Pembroke Dock,2024-04-03T23:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.71
605824,Red Rose Pembroke Dock,2024-04-03T23:40:00.000+00:00,feeder,2,L3 Active Power,kW,6.42
605824,Red Rose Pembroke Dock,2024-04-03T23:40:00.000+00:00,feeder,2,L2 Active Power,kW,8.73
605824,Red Rose Pembroke Dock,2024-04-03T23:40:00.000+00:00,feeder,2,L1 Active Power,kW,6.93
605824,Red Rose Pembroke Dock,2024-04-03T23:40:00.000+00:00,feeder,2,N Current (RMS),A,23.8
605824,Red Rose Pembroke Dock,2024-04-03T23:40:00.000+00:00,feeder,2,L3 Current (RMS),A,28.4
605824,Red Rose Pembroke Dock,2024-04-03T23:40:00.000+00:00,feeder,2,L2 Current (RMS),A,38.1
605824,Red Rose Pembroke Dock,2024-04-03T23:40:00.000+00:00,feeder,2,L1 Current (RMS),A,30.7
605824,Red Rose Pembroke Dock,2024-04-03T23:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.27
605824,Red Rose Pembroke Dock,2024-04-03T23:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.05
605824,Red Rose Pembroke Dock,2024-04-03T23:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.12
605824,Red Rose Pembroke Dock,2024-04-03T23:40:00.000+00:00,feeder,1,L3 Active Power,kW,3.51
605824,Red Rose Pembroke Dock,2024-04-03T23:40:00.000+00:00,feeder,1,L2 Active Power,kW,6.61
605824,Red Rose Pembroke Dock,2024-04-03T23:40:00.000+00:00,feeder,1,L1 Active Power,kW,1.85
605824,Red Rose Pembroke Dock,2024-04-03T23:40:00.000+00:00,feeder,1,N Current (RMS),A,18.0
605824,Red Rose Pembroke Dock,2024-04-03T23:40:00.000+00:00,feeder,1,L3 Current (RMS),A,15.4
605824,Red Rose Pembroke Dock,2024-04-03T23:40:00.000+00:00,feeder,1,L2 Current (RMS),A,27.5
605824,Red Rose Pembroke Dock,2024-04-03T23:40:00.000+00:00,feeder,1,L1 Current (RMS),A,8.4
605824,Red Rose Pembroke Dock,2024-04-03T23:40:00.000+00:00,transformer,,Temperature,C,22.0
605824,Red Rose Pembroke Dock,2024-04-03T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,4.07
605824,Red Rose Pembroke Dock,2024-04-03T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.34
605824,Red Rose Pembroke Dock,2024-04-03T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,4.33
605824,Red Rose Pembroke Dock,2024-04-03T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.4
605824,Red Rose Pembroke Dock,2024-04-03T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,4.29
605824,Red Rose Pembroke Dock,2024-04-03T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.2
605824,Red Rose Pembroke Dock,2024-04-03T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.48
605824,Red Rose Pembroke Dock,2024-04-03T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-6.98
605824,Red Rose Pembroke Dock,2024-04-03T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.95
605824,Red Rose Pembroke Dock,2024-04-03T23:40:00.000+00:00,busbar,,L3 Active Power,kW,22.89
605824,Red Rose Pembroke Dock,2024-04-03T23:40:00.000+00:00,busbar,,L2 Active Power,kW,35.27
605824,Red Rose Pembroke Dock,2024-04-03T23:40:00.000+00:00,busbar,,L1 Active Power,kW,26.35
605824,Red Rose Pembroke Dock,2024-04-03T23:40:00.000+00:00,busbar,,N Current (RMS),A,75.7
605824,Red Rose Pembroke Dock,2024-04-03T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,97.9
605824,Red Rose Pembroke Dock,2024-04-03T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,152.2
605824,Red Rose Pembroke Dock,2024-04-03T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,113.4
605824,Red Rose Pembroke Dock,2024-04-03T23:30:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,0.14
605824,Red Rose Pembroke Dock,2024-04-03T23:30:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-1.87
605824,Red Rose Pembroke Dock,2024-04-03T23:30:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-0.6
605824,Red Rose Pembroke Dock,2024-04-03T23:30:00.000+00:00,feeder,5,L3 Active Power,kW,5.91
605824,Red Rose Pembroke Dock,2024-04-03T23:30:00.000+00:00,feeder,5,L2 Active Power,kW,12.44
605824,Red Rose Pembroke Dock,2024-04-03T23:30:00.000+00:00,feeder,5,L1 Active Power,kW,8.2
605824,Red Rose Pembroke Dock,2024-04-03T23:30:00.000+00:00,feeder,5,N Current (RMS),A,24.0
605824,Red Rose Pembroke Dock,2024-04-03T23:30:00.000+00:00,feeder,5,L3 Current (RMS),A,25.4
605824,Red Rose Pembroke Dock,2024-04-03T23:30:00.000+00:00,feeder,5,L2 Current (RMS),A,53.0
605824,Red Rose Pembroke Dock,2024-04-03T23:30:00.000+00:00,feeder,5,L1 Current (RMS),A,35.2
605824,Red Rose Pembroke Dock,2024-04-03T23:30:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.67
605824,Red Rose Pembroke Dock,2024-04-03T23:30:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-2.03
605824,Red Rose Pembroke Dock,2024-04-03T23:30:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.68
605824,Red Rose Pembroke Dock,2024-04-03T23:30:00.000+00:00,feeder,4,L3 Active Power,kW,3.06
605824,Red Rose Pembroke Dock,2024-04-03T23:30:00.000+00:00,feeder,4,L2 Active Power,kW,7.44
605824,Red Rose Pembroke Dock,2024-04-03T23:30:00.000+00:00,feeder,4,L1 Active Power,kW,3.63
605824,Red Rose Pembroke Dock,2024-04-03T23:30:00.000+00:00,feeder,4,N Current (RMS),A,20.7
605824,Red Rose Pembroke Dock,2024-04-03T23:30:00.000+00:00,feeder,4,L3 Current (RMS),A,13.7
605824,Red Rose Pembroke Dock,2024-04-03T23:30:00.000+00:00,feeder,4,L2 Current (RMS),A,33.4
605824,Red Rose Pembroke Dock,2024-04-03T23:30:00.000+00:00,feeder,4,L1 Current (RMS),A,16.0
605824,Red Rose Pembroke Dock,2024-04-03T23:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.51
605824,Red Rose Pembroke Dock,2024-04-03T23:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.2
605824,Red Rose Pembroke Dock,2024-04-03T23:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.39
605824,Red Rose Pembroke Dock,2024-04-03T23:30:00.000+00:00,feeder,3,L3 Active Power,kW,3.46
605824,Red Rose Pembroke Dock,2024-04-03T23:30:00.000+00:00,feeder,3,L2 Active Power,kW,3.34
605824,Red Rose Pembroke Dock,2024-04-03T23:30:00.000+00:00,feeder,3,L1 Active Power,kW,4.27
605824,Red Rose Pembroke Dock,2024-04-03T23:30:00.000+00:00,feeder,3,N Current (RMS),A,10.6
605824,Red Rose Pembroke Dock,2024-04-03T23:30:00.000+00:00,feeder,3,L3 Current (RMS),A,15.2
605824,Red Rose Pembroke Dock,2024-04-03T23:30:00.000+00:00,feeder,3,L2 Current (RMS),A,15.5
605824,Red Rose Pembroke Dock,2024-04-03T23:30:00.000+00:00,feeder,3,L1 Current (RMS),A,18.5
605824,Red Rose Pembroke Dock,2024-04-03T23:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.64
605824,Red Rose Pembroke Dock,2024-04-03T23:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.78
605824,Red Rose Pembroke Dock,2024-04-03T23:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.82
605824,Red Rose Pembroke Dock,2024-04-03T23:30:00.000+00:00,feeder,2,L3 Active Power,kW,6.45
605824,Red Rose Pembroke Dock,2024-04-03T23:30:00.000+00:00,feeder,2,L2 Active Power,kW,8.38
605824,Red Rose Pembroke Dock,2024-04-03T23:30:00.000+00:00,feeder,2,L1 Active Power,kW,7.02
605824,Red Rose Pembroke Dock,2024-04-03T23:30:00.000+00:00,feeder,2,N Current (RMS),A,23.8
605824,Red Rose Pembroke Dock,2024-04-03T23:30:00.000+00:00,feeder,2,L3 Current (RMS),A,28.6
605824,Red Rose Pembroke Dock,2024-04-03T23:30:00.000+00:00,feeder,2,L2 Current (RMS),A,37.3
605824,Red Rose Pembroke Dock,2024-04-03T23:30:00.000+00:00,feeder,2,L1 Current (RMS),A,31.1
605824,Red Rose Pembroke Dock,2024-04-03T23:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.22
605824,Red Rose Pembroke Dock,2024-04-03T23:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.2
605824,Red Rose Pembroke Dock,2024-04-03T23:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.04
605824,Red Rose Pembroke Dock,2024-04-03T23:30:00.000+00:00,feeder,1,L3 Active Power,kW,3.07
605824,Red Rose Pembroke Dock,2024-04-03T23:30:00.000+00:00,feeder,1,L2 Active Power,kW,6.81
605824,Red Rose Pembroke Dock,2024-04-03T23:30:00.000+00:00,feeder,1,L1 Active Power,kW,2.0
605824,Red Rose Pembroke Dock,2024-04-03T23:30:00.000+00:00,feeder,1,N Current (RMS),A,18.0
605824,Red Rose Pembroke Dock,2024-04-03T23:30:00.000+00:00,feeder,1,L3 Current (RMS),A,13.1
605824,Red Rose Pembroke Dock,2024-04-03T23:30:00.000+00:00,feeder,1,L2 Current (RMS),A,28.3
605824,Red Rose Pembroke Dock,2024-04-03T23:30:00.000+00:00,feeder,1,L1 Current (RMS),A,9.0
605824,Red Rose Pembroke Dock,2024-04-03T23:30:00.000+00:00,transformer,,Temperature,C,22.0
605824,Red Rose Pembroke Dock,2024-04-03T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,4.0
605824,Red Rose Pembroke Dock,2024-04-03T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.14
