Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
930614,Beech Tree Avenue Covey,2024-03-20T23:50:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,-0.66
930614,Beech Tree Avenue Covey,2024-03-20T23:50:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,-1.22
930614,Beech Tree Avenue Covey,2024-03-20T23:50:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,-0.49
930614,Beech Tree Avenue Covey,2024-03-20T23:50:00.000+00:00,feeder,6,L3 Active Power,kW,1.55
930614,Beech Tree Avenue Covey,2024-03-20T23:50:00.000+00:00,feeder,6,L2 Active Power,kW,1.99
930614,Beech Tree Avenue Covey,2024-03-20T23:50:00.000+00:00,feeder,6,L1 Active Power,kW,1.44
930614,Beech Tree Avenue Covey,2024-03-20T23:50:00.000+00:00,feeder,6,N Current (RMS),A,12.7
930614,Beech Tree Avenue Covey,2024-03-20T23:50:00.000+00:00,feeder,6,L3 Current (RMS),A,7.2
930614,Beech Tree Avenue Covey,2024-03-20T23:50:00.000+00:00,feeder,6,L2 Current (RMS),A,10.0
930614,Beech Tree Avenue Covey,2024-03-20T23:50:00.000+00:00,feeder,6,L1 Current (RMS),A,6.7
930614,Beech Tree Avenue Covey,2024-03-20T23:50:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,0.17
930614,Beech Tree Avenue Covey,2024-03-20T23:50:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-1.75
930614,Beech Tree Avenue Covey,2024-03-20T23:50:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-2.2
930614,Beech Tree Avenue Covey,2024-03-20T23:50:00.000+00:00,feeder,5,L3 Active Power,kW,4.08
930614,Beech Tree Avenue Covey,2024-03-20T23:50:00.000+00:00,feeder,5,L2 Active Power,kW,5.12
930614,Beech Tree Avenue Covey,2024-03-20T23:50:00.000+00:00,feeder,5,L1 Active Power,kW,3.16
930614,Beech Tree Avenue Covey,2024-03-20T23:50:00.000+00:00,feeder,5,N Current (RMS),A,15.6
930614,Beech Tree Avenue Covey,2024-03-20T23:50:00.000+00:00,feeder,5,L3 Current (RMS),A,17.6
930614,Beech Tree Avenue Covey,2024-03-20T23:50:00.000+00:00,feeder,5,L2 Current (RMS),A,22.9
930614,Beech Tree Avenue Covey,2024-03-20T23:50:00.000+00:00,feeder,5,L1 Current (RMS),A,17.5
930614,Beech Tree Avenue Covey,2024-03-20T23:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.23
930614,Beech Tree Avenue Covey,2024-03-20T23:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,4.65
930614,Beech Tree Avenue Covey,2024-03-20T23:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.74
930614,Beech Tree Avenue Covey,2024-03-20T23:50:00.000+00:00,feeder,4,L3 Active Power,kW,13.73
930614,Beech Tree Avenue Covey,2024-03-20T23:50:00.000+00:00,feeder,4,L2 Active Power,kW,36.16
930614,Beech Tree Avenue Covey,2024-03-20T23:50:00.000+00:00,feeder,4,L1 Active Power,kW,22.2
930614,Beech Tree Avenue Covey,2024-03-20T23:50:00.000+00:00,feeder,4,N Current (RMS),A,74.0
930614,Beech Tree Avenue Covey,2024-03-20T23:50:00.000+00:00,feeder,4,L3 Current (RMS),A,58.0
930614,Beech Tree Avenue Covey,2024-03-20T23:50:00.000+00:00,feeder,4,L2 Current (RMS),A,147.7
930614,Beech Tree Avenue Covey,2024-03-20T23:50:00.000+00:00,feeder,4,L1 Current (RMS),A,91.7
930614,Beech Tree Avenue Covey,2024-03-20T23:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.86
930614,Beech Tree Avenue Covey,2024-03-20T23:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.03
930614,Beech Tree Avenue Covey,2024-03-20T23:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.11
930614,Beech Tree Avenue Covey,2024-03-20T23:50:00.000+00:00,feeder,3,L3 Active Power,kW,-0.06
930614,Beech Tree Avenue Covey,2024-03-20T23:50:00.000+00:00,feeder,3,L2 Active Power,kW,0.97
930614,Beech Tree Avenue Covey,2024-03-20T23:50:00.000+00:00,feeder,3,L1 Active Power,kW,-0.18
930614,Beech Tree Avenue Covey,2024-03-20T23:50:00.000+00:00,feeder,3,N Current (RMS),A,2.2
930614,Beech Tree Avenue Covey,2024-03-20T23:50:00.000+00:00,feeder,3,L3 Current (RMS),A,3.5
