site,time,unit,value
Tregaron,2024-05-05T00:05:00+01:00,MW,1.578
Tregaron,2024-05-05T00:10:00+01:00,MW,1.609
Tregaron,2024-05-05T00:15:00+01:00,MW,1.595
Tregaron,2024-05-05T00:20:00+01:00,MW,1.62
Tregaron,2024-05-05T00:25:00+01:00,MW,1.648
Tregaron,2024-05-05T00:30:00+01:00,MW,1.655
Tregaron,2024-05-05T00:35:00+01:00,MW,1.667
Tregaron,2024-05-05T00:40:00+01:00,MW,1.694
Tregaron,2024-05-05T00:45:00+01:00,MW,1.707
Tregaron,2024-05-05T00:50:00+01:00,MW,1.703
Tregaron,2024-05-05T00:55:00+01:00,MW,1.687
Tregaron,2024-05-05T01:00:00+01:00,MW,1.683
Tregaron,2024-05-05T01:05:00+01:00,MW,1.7550000000000001
Tregaron,2024-05-05T01:10:00+01:00,MW,1.799
Tregaron,2024-05-05T01:15:00+01:00,MW,1.83
Tregaron,2024-05-05T01:20:00+01:00,MW,1.8659999999999999
Tregaron,2024-05-05T01:25:00+01:00,MW,1.855
Tregaron,2024-05-05T01:30:00+01:00,MW,1.8399999999999999
Tregaron,2024-05-05T01:35:00+01:00,MW,1.922
Tregaron,2024-05-05T01:40:00+01:00,MW,1.999
Tregaron,2024-05-05T01:45:00+01:00,MW,1.993
Tregaron,2024-05-05T01:50:00+01:00,MW,1.992
Tregaron,2024-05-05T01:55:00+01:00,MW,1.981
Tregaron,2024-05-05T02:00:00+01:00,MW,2.0020000000000002
Tregaron,2024-05-05T02:05:00+01:00,MW,2.021
Tregaron,2024-05-05T02:10:00+01:00,MW,2.016
Tregaron,2024-05-05T02:15:00+01:00,MW,1.971
Tregaron,2024-05-05T02:20:00+01:00,MW,1.975
Tregaron,2024-05-05T02:25:00+01:00,MW,1.959
Tregaron,2024-05-05T02:30:00+01:00,MW,1.954
Tregaron,2024-05-05T02:35:00+01:00,MW,1.977
Tregaron,2024-05-05T02:40:00+01:00,MW,1.974
Tregaron,2024-05-05T02:45:00+01:00,MW,1.925
Tregaron,2024-05-05T02:50:00+01:00,MW,1.85
Tregaron,2024-05-05T02:55:00+01:00,MW,1.8679999999999999
Tregaron,2024-05-05T03:00:00+01:00,MW,1.907
Tregaron,2024-05-05T03:05:00+01:00,MW,1.88
Tregaron,2024-05-05T03:10:00+01:00,MW,1.857
Tregaron,2024-05-05T03:15:00+01:00,MW,1.848
Tregaron,2024-05-05T03:20:00+01:00,MW,1.841
Tregaron,2024-05-05T03:25:00+01:00,MW,1.857
Tregaron,2024-05-05T03:30:00+01:00,MW,1.8679999999999999
Tregaron,2024-05-05T03:35:00+01:00,MW,1.832
Tregaron,2024-05-05T03:40:00+01:00,MW,1.815
Tregaron,2024-05-05T03:45:00+01:00,MW,1.796
Tregaron,2024-05-05T03:50:00+01:00,MW,1.779
Tregaron,2024-05-05T03:55:00+01:00,MW,1.7510000000000001
Tregaron,2024-05-05T04:00:00+01:00,MW,1.731
Tregaron,2024-05-05T04:05:00+01:00,MW,1.7
Tregaron,2024-05-05T04:10:00+01:00,MW,1.844
Tregaron,2024-05-05T04:15:00+01:00,MW,1.811
Tregaron,2024-05-05T04:20:00+01:00,MW,1.789
Tregaron,2024-05-05T04:25:00+01:00,MW,1.747
Tregaron,2024-05-05T04:30:00+01:00,MW,1.737
Tregaron,2024-05-05T04:35:00+01:00,MW,1.731
Tregaron,2024-05-05T04:40:00+01:00,MW,1.716
Tregaron,2024-05-05T04:45:00+01:00,MW,1.689
Tregaron,2024-05-05T04:50:00+01:00,MW,1.656
Tregaron,2024-05-05T04:55:00+01:00,MW,1.71
Tregaron,2024-05-05T05:00:00+01:00,MW,1.702
Tregaron,2024-05-05T05:05:00+01:00,MW,1.705
Tregaron,2024-05-05T05:10:00+01:00,MW,1.694
Tregaron,2024-05-05T05:15:00+01:00,MW,1.719
Tregaron,2024-05-05T05:20:00+01:00,MW,1.687
Tregaron,2024-05-05T05:25:00+01:00,MW,1.692
Tregaron,2024-05-05T05:30:00+01:00,MW,1.687
Tregaron,2024-05-05T05:35:00+01:00,MW,1.65
Tregaron,2024-05-05T05:40:00+01:00,MW,1.728
Tregaron,2024-05-05T05:45:00+01:00,MW,1.735
Tregaron,2024-05-05T05:50:00+01:00,MW,1.754
Tregaron,2024-05-05T05:55:00+01:00,MW,1.754
Tregaron,2024-05-05T06:00:00+01:00,MW,1.73
Tregaron,2024-05-05T06:05:00+01:00,MW,1.762
Tregaron,2024-05-05T06:10:00+01:00,MW,1.7550000000000001
Tregaron,2024-05-05T06:15:00+01:00,MW,1.748
Tregaron,2024-05-05T06:20:00+01:00,MW,1.7870000000000001
Tregaron,2024-05-05T06:25:00+01:00,MW,1.7690000000000001
Tregaron,2024-05-05T06:30:00+01:00,MW,1.714
