Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
,,2024-04-15T23:50:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,0.36
,,2024-04-15T23:50:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-0.89
,,2024-04-15T23:50:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-0.55
,,2024-04-15T23:50:00.000+00:00,feeder,5,L3 Active Power,kW,2.12
,,2024-04-15T23:50:00.000+00:00,feeder,5,L2 Active Power,kW,4.21
,,2024-04-15T23:50:00.000+00:00,feeder,5,L1 Active Power,kW,0.88
,,2024-04-15T23:50:00.000+00:00,feeder,5,N Current (RMS),A,10.5
,,2024-04-15T23:50:00.000+00:00,feeder,5,L3 Current (RMS),A,9.4
,,2024-04-15T23:50:00.000+00:00,feeder,5,L2 Current (RMS),A,18.3
,,2024-04-15T23:50:00.000+00:00,feeder,5,L1 Current (RMS),A,4.5
,,2024-04-15T23:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-3.65
,,2024-04-15T23:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-4.25
,,2024-04-15T23:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-2.85
,,2024-04-15T23:50:00.000+00:00,feeder,4,L3 Active Power,kW,16.76
,,2024-04-15T23:50:00.000+00:00,feeder,4,L2 Active Power,kW,17.08
,,2024-04-15T23:50:00.000+00:00,feeder,4,L1 Active Power,kW,7.66
,,2024-04-15T23:50:00.000+00:00,feeder,4,N Current (RMS),A,37.1
,,2024-04-15T23:50:00.000+00:00,feeder,4,L3 Current (RMS),A,71.9
,,2024-04-15T23:50:00.000+00:00,feeder,4,L2 Current (RMS),A,73.1
,,2024-04-15T23:50:00.000+00:00,feeder,4,L1 Current (RMS),A,36.0
,,2024-04-15T23:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.01
,,2024-04-15T23:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.09
,,2024-04-15T23:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.05
,,2024-04-15T23:50:00.000+00:00,feeder,3,L3 Active Power,kW,-0.09
,,2024-04-15T23:50:00.000+00:00,feeder,3,L2 Active Power,kW,0.04
,,2024-04-15T23:50:00.000+00:00,feeder,3,L1 Active Power,kW,-0.09
