site,time,unit,value
Perranporth,2024-05-04T00:05:00+01:00,MVA,3.957
Perranporth,2024-05-04T00:10:00+01:00,MVA,3.943
Perranporth,2024-05-04T00:15:00+01:00,MVA,3.9290000000000003
Perranporth,2024-05-04T00:20:00+01:00,MVA,3.916
Perranporth,2024-05-04T00:25:00+01:00,MVA,3.902
Perranporth,2024-05-04T00:30:00+01:00,MVA,3.888
Perranporth,2024-05-04T00:35:00+01:00,MVA,3.874
Perranporth,2024-05-04T00:40:00+01:00,MVA,3.8600000000000003
Perranporth,2024-05-04T00:45:00+01:00,MVA,3.846
Perranporth,2024-05-04T00:50:00+01:00,MVA,3.8689999999999998
Perranporth,2024-05-04T00:55:00+01:00,MVA,3.973
Perranporth,2024-05-04T01:00:00+01:00,MVA,4.081
Perranporth,2024-05-04T01:05:00+01:00,MVA,4.197
Perranporth,2024-05-04T01:10:00+01:00,MVA,4.321999999999999
Perranporth,2024-05-04T01:15:00+01:00,MVA,4.286
Perranporth,2024-05-04T01:20:00+01:00,MVA,4.167
Perranporth,2024-05-04T01:25:00+01:00,MVA,4.216
Perranporth,2024-05-04T01:30:00+01:00,MVA,4.265000000000001
Perranporth,2024-05-04T01:35:00+01:00,MVA,4.313000000000001
Perranporth,2024-05-04T01:40:00+01:00,MVA,4.359
Perranporth,2024-05-04T01:45:00+01:00,MVA,4.352
Perranporth,2024-05-04T01:50:00+01:00,MVA,4.323
Perranporth,2024-05-04T01:55:00+01:00,MVA,4.2940000000000005
Perranporth,2024-05-04T02:00:00+01:00,MVA,4.265000000000001
Perranporth,2024-05-04T02:05:00+01:00,MVA,4.236
Perranporth,2024-05-04T02:10:00+01:00,MVA,4.207000000000001
Perranporth,2024-05-04T02:15:00+01:00,MVA,4.179
Perranporth,2024-05-04T02:20:00+01:00,MVA,4.15
Perranporth,2024-05-04T02:25:00+01:00,MVA,4.121
Perranporth,2024-05-04T02:30:00+01:00,MVA,4.0920000000000005
Perranporth,2024-05-04T02:35:00+01:00,MVA,4.063
Perranporth,2024-05-04T02:40:00+01:00,MVA,4.037
Perranporth,2024-05-04T02:45:00+01:00,MVA,4.02
Perranporth,2024-05-04T02:50:00+01:00,MVA,4.005
Perranporth,2024-05-04T02:55:00+01:00,MVA,3.989
Perranporth,2024-05-04T03:00:00+01:00,MVA,3.973
Perranporth,2024-05-04T03:05:00+01:00,MVA,3.9560000000000004
Perranporth,2024-05-04T03:10:00+01:00,MVA,3.934
Perranporth,2024-05-04T03:15:00+01:00,MVA,3.9130000000000003
Perranporth,2024-05-04T03:20:00+01:00,MVA,3.891
Perranporth,2024-05-04T03:25:00+01:00,MVA,3.8689999999999998
Perranporth,2024-05-04T03:30:00+01:00,MVA,3.849
Perranporth,2024-05-04T03:35:00+01:00,MVA,3.827
Perranporth,2024-05-04T03:40:00+01:00,MVA,3.806
Perranporth,2024-05-04T03:45:00+01:00,MVA,3.784
Perranporth,2024-05-04T03:50:00+01:00,MVA,3.7640000000000002
Perranporth,2024-05-04T03:55:00+01:00,MVA,3.742
Perranporth,2024-05-04T04:00:00+01:00,MVA,3.7199999999999998
Perranporth,2024-05-04T04:05:00+01:00,MVA,3.699
Perranporth,2024-05-04T04:10:00+01:00,MVA,3.677
Perranporth,2024-05-04T04:15:00+01:00,MVA,3.657
Perranporth,2024-05-04T04:20:00+01:00,MVA,3.635
Perranporth,2024-05-04T04:25:00+01:00,MVA,3.614
Perranporth,2024-05-04T04:30:00+01:00,MVA,3.592
Perranporth,2024-05-04T04:35:00+01:00,MVA,3.5709999999999997
Perranporth,2024-05-04T04:40:00+01:00,MVA,3.55
Perranporth,2024-05-04T04:45:00+01:00,MVA,3.5279999999999996
Perranporth,2024-05-04T04:50:00+01:00,MVA,3.509
Perranporth,2024-05-04T04:55:00+01:00,MVA,3.566
Perranporth,2024-05-04T05:00:00+01:00,MVA,3.67
Perranporth,2024-05-04T05:05:00+01:00,MVA,3.774
Perranporth,2024-05-04T05:10:00+01:00,MVA,3.872
Perranporth,2024-05-04T05:15:00+01:00,MVA,3.873
Perranporth,2024-05-04T05:20:00+01:00,MVA,3.839
Perranporth,2024-05-04T05:25:00+01:00,MVA,3.806
Perranporth,2024-05-04T05:30:00+01:00,MVA,3.7729999999999997
Perranporth,2024-05-04T05:35:00+01:00,MVA,3.751
Perranporth,2024-05-04T05:40:00+01:00,MVA,3.896
Perranporth,2024-05-04T05:45:00+01:00,MVA,3.982
Perranporth,2024-05-04T05:50:00+01:00,MVA,3.968
Perranporth,2024-05-04T05:55:00+01:00,MVA,4.073
Perranporth,2024-05-04T06:00:00+01:00,MVA,4.178
Perranporth,2024-05-04T06:05:00+01:00,MVA,4.260999999999999
Perranporth,2024-05-04T06:10:00+01:00,MVA,4.3
Perranporth,2024-05-04T06:15:00+01:00,MVA,4.339
Perranporth,2024-05-04T06:20:00+01:00,MVA,4.317
Perranporth,2024-05-04T06:25:00+01:00,MVA,4.228
Perranporth,2024-05-04T06:30:00+01:00,MVA,4.193
Perranporth,2024-05-04T06:35:00+01:00,MVA,4.425
Perranporth,2024-05-04T06:40:00+01:00,MVA,4.479
Perranporth,2024-05-04T06:45:00+01:00,MVA,4.526
Perranporth,2024-05-04T06:50:00+01:00,MVA,4.573
Perranporth,2024-05-04T06:55:00+01:00,MVA,4.62
Perranporth,2024-05-04T07:00:00+01:00,MVA,4.668
Perranporth,2024-05-04T07:05:00+01:00,MVA,4.715
Perranporth,2024-05-04T07:10:00+01:00,MVA,4.763
Perranporth,2024-05-04T07:15:00+01:00,MVA,4.8100000000000005
Perranporth,2024-05-04T07:20:00+01:00,MVA,4.832
Perranporth,2024-05-04T07:25:00+01:00,MVA,4.797000000000001
Perranporth,2024-05-04T07:30:00+01:00,MVA,4.758
Perranporth,2024-05-04T07:35:00+01:00,MVA,4.720000000000001
Perranporth,2024-05-04T07:40:00+01:00,MVA,4.682
Perranporth,2024-05-04T07:45:00+01:00,MVA,4.644
Perranporth,2024-05-04T07:50:00+01:00,MVA,4.607
Perranporth,2024-05-04T07:55:00+01:00,MVA,4.568
