site,time,unit,value
Princethorpe,10/11/2023 00:00:00,MW,1.2375882
Princethorpe,10/11/2023 00:05:00,MW,1.2204562
Princethorpe,10/11/2023 00:10:00,MW,1.274064
Princethorpe,10/11/2023 00:15:00,MW,1.2756531
Princethorpe,10/11/2023 00:20:00,MW,1.2547704
Princethorpe,10/11/2023 00:25:00,MW,1.2335641
Princethorpe,10/11/2023 00:30:00,MW,1.3141958
Princethorpe,10/11/2023 00:35:00,MW,1.3416531
Princethorpe,10/11/2023 00:40:00,MW,1.3450792
Princethorpe,10/11/2023 00:45:00,MW,1.3495326
Princethorpe,10/11/2023 00:50:00,MW,1.3113775
Princethorpe,10/11/2023 00:55:00,MW,1.2902994
Princethorpe,10/11/2023 01:00:00,MW,1.3430989
Princethorpe,10/11/2023 01:05:00,MW,1.346999
Princethorpe,10/11/2023 01:10:00,MW,1.3621023
Princethorpe,10/11/2023 01:15:00,MW,1.3646896
Princethorpe,10/11/2023 01:20:00,MW,1.3606209
Princethorpe,10/11/2023 01:25:00,MW,1.3610628
Princethorpe,10/11/2023 01:30:00,MW,1.4032193
Princethorpe,10/11/2023 01:35:00,MW,1.3700745
Princethorpe,10/11/2023 01:40:00,MW,1.3625603
Princethorpe,10/11/2023 01:45:00,MW,1.3377953
Princethorpe,10/11/2023 01:50:00,MW,1.3142085
Princethorpe,10/11/2023 01:55:00,MW,1.2893707
Princethorpe,10/11/2023 02:00:00,MW,1.321209
Princethorpe,10/11/2023 02:05:00,MW,1.2830594
Princethorpe,10/11/2023 02:10:00,MW,1.2760193
Princethorpe,10/11/2023 02:15:00,MW,1.2474151
Princethorpe,10/11/2023 02:20:00,MW,1.2814004
Princethorpe,10/11/2023 02:25:00,MW,1.2757918
Princethorpe,10/11/2023 02:30:00,MW,1.2504667
Princethorpe,10/11/2023 02:35:00,MW,1.235996
Princethorpe,10/11/2023 02:40:00,MW,1.2133276
Princethorpe,10/11/2023 02:45:00,MW,1.2288691
Princethorpe,10/11/2023 02:50:00,MW,1.2941948
Princethorpe,10/11/2023 02:55:00,MW,1.3189108
Princethorpe,10/11/2023 03:00:00,MW,1.3185765
Princethorpe,10/11/2023 03:05:00,MW,1.321909
Princethorpe,10/11/2023 03:10:00,MW,1.3182107
Princethorpe,10/11/2023 03:15:00,MW,1.2700964
Princethorpe,10/11/2023 03:20:00,MW,1.2366745
Princethorpe,10/11/2023 03:25:00,MW,1.2251172
Princethorpe,10/11/2023 03:30:00,MW,1.2471457
Princethorpe,10/11/2023 03:35:00,MW,1.2495962
Princethorpe,10/11/2023 03:40:00,MW,1.2359364
Princethorpe,10/11/2023 03:45:00,MW,1.225926
Princethorpe,10/11/2023 03:50:00,MW,1.1925688
Princethorpe,10/11/2023 03:55:00,MW,1.1961027
Princethorpe,10/11/2023 04:00:00,MW,1.2178364
Princethorpe,10/11/2023 04:05:00,MW,1.220524
Princethorpe,10/11/2023 04:10:00,MW,1.1923307
Princethorpe,10/11/2023 04:15:00,MW,1.2011768
Princethorpe,10/11/2023 04:20:00,MW,1.1913272
Princethorpe,10/11/2023 04:25:00,MW,1.1921831
Princethorpe,10/11/2023 04:30:00,MW,1.1661423
Princethorpe,10/11/2023 04:35:00,MW,1.1500746
Princethorpe,10/11/2023 04:40:00,MW,1.1530901
Princethorpe,10/11/2023 04:45:00,MW,1.1523386
Princethorpe,10/11/2023 04:50:00,MW,1.1736776
Princethorpe,10/11/2023 04:55:00,MW,1.24274
Princethorpe,10/11/2023 05:00:00,MW,1.2260764
Princethorpe,10/11/2023 05:05:00,MW,1.2259264
Princethorpe,10/11/2023 05:10:00,MW,1.2200074
Princethorpe,10/11/2023 05:15:00,MW,1.221528
Princethorpe,10/11/2023 05:20:00,MW,1.2186817
Princethorpe,10/11/2023 05:25:00,MW,1.2365655
Princethorpe,10/11/2023 05:30:00,MW,1.2622097
Princethorpe,10/11/2023 05:35:00,MW,1.2605622
Princethorpe,10/11/2023 05:40:00,MW,1.2427557
Princethorpe,10/11/2023 05:45:00,MW,1.2645519
Princethorpe,10/11/2023 05:50:00,MW,1.265622
Princethorpe,10/11/2023 05:55:00,MW,1.3632543
Princethorpe,10/11/2023 06:00:00,MW,1.3709065
Princethorpe,10/11/2023 06:05:00,MW,1.4137892
Princethorpe,10/11/2023 06:10:00,MW,1.4397063
Princethorpe,10/11/2023 06:15:00,MW,1.4825025
Princethorpe,10/11/2023 06:20:00,MW,1.4933174
Princethorpe,10/11/2023 06:25:00,MW,1.5063509
Princethorpe,10/11/2023 06:30:00,MW,1.5113325
Princethorpe,10/11/2023 06:35:00,MW,1.5175786
Princethorpe,10/11/2023 06:40:00,MW,1.5846652
Princethorpe,10/11/2023 06:45:00,MW,1.6657511
Princethorpe,10/11/2023 06:50:00,MW,1.6646855
