Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
180035,Locking,2024-02-27T23:50:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-0.08
180035,Locking,2024-02-27T23:50:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,0.32
180035,Locking,2024-02-27T23:50:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-0.34
180035,Locking,2024-02-27T23:50:00.000+00:00,feeder,5,L3 Active Power,kW,2.87
180035,Locking,2024-02-27T23:50:00.000+00:00,feeder,5,L2 Active Power,kW,0.61
180035,Locking,2024-02-27T23:50:00.000+00:00,feeder,5,L1 Active Power,kW,0.04
180035,Locking,2024-02-27T23:50:00.000+00:00,feeder,5,N Current (RMS),A,7.7
180035,Locking,2024-02-27T23:50:00.000+00:00,feeder,5,L3 Current (RMS),A,11.7
180035,Locking,2024-02-27T23:50:00.000+00:00,feeder,5,L2 Current (RMS),A,4.3
180035,Locking,2024-02-27T23:50:00.000+00:00,feeder,5,L1 Current (RMS),A,1.5
180035,Locking,2024-02-27T23:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.07
180035,Locking,2024-02-27T23:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.06
180035,Locking,2024-02-27T23:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.01
180035,Locking,2024-02-27T23:50:00.000+00:00,feeder,4,L3 Active Power,kW,-0.09
180035,Locking,2024-02-27T23:50:00.000+00:00,feeder,4,L2 Active Power,kW,-0.04
180035,Locking,2024-02-27T23:50:00.000+00:00,feeder,4,L1 Active Power,kW,0.02
180035,Locking,2024-02-27T23:50:00.000+00:00,feeder,4,N Current (RMS),A,1.3
180035,Locking,2024-02-27T23:50:00.000+00:00,feeder,4,L3 Current (RMS),A,0.5
180035,Locking,2024-02-27T23:50:00.000+00:00,feeder,4,L2 Current (RMS),A,0.4
180035,Locking,2024-02-27T23:50:00.000+00:00,feeder,4,L1 Current (RMS),A,0.2
180035,Locking,2024-02-27T23:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.27
180035,Locking,2024-02-27T23:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.21
180035,Locking,2024-02-27T23:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.13
180035,Locking,2024-02-27T23:50:00.000+00:00,feeder,3,L3 Active Power,kW,3.66
180035,Locking,2024-02-27T23:50:00.000+00:00,feeder,3,L2 Active Power,kW,6.08
180035,Locking,2024-02-27T23:50:00.000+00:00,feeder,3,L1 Active Power,kW,7.27
180035,Locking,2024-02-27T23:50:00.000+00:00,feeder,3,N Current (RMS),A,12.9
180035,Locking,2024-02-27T23:50:00.000+00:00,feeder,3,L3 Current (RMS),A,15.9
180035,Locking,2024-02-27T23:50:00.000+00:00,feeder,3,L2 Current (RMS),A,26.3
180035,Locking,2024-02-27T23:50:00.000+00:00,feeder,3,L1 Current (RMS),A,30.6
180035,Locking,2024-02-27T23:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.74
180035,Locking,2024-02-27T23:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.34
180035,Locking,2024-02-27T23:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-2.3
180035,Locking,2024-02-27T23:50:00.000+00:00,feeder,2,L3 Active Power,kW,2.74
180035,Locking,2024-02-27T23:50:00.000+00:00,feeder,2,L2 Active Power,kW,3.22
180035,Locking,2024-02-27T23:50:00.000+00:00,feeder,2,L1 Active Power,kW,10.38
