Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
537148,Jacks Wharf,2024-03-15T23:50:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-0.23
537148,Jacks Wharf,2024-03-15T23:50:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,0.79
537148,Jacks Wharf,2024-03-15T23:50:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,0.0
537148,Jacks Wharf,2024-03-15T23:50:00.000+00:00,feeder,5,L3 Active Power,kW,2.38
537148,Jacks Wharf,2024-03-15T23:50:00.000+00:00,feeder,5,L2 Active Power,kW,5.58
537148,Jacks Wharf,2024-03-15T23:50:00.000+00:00,feeder,5,L1 Active Power,kW,4.11
537148,Jacks Wharf,2024-03-15T23:50:00.000+00:00,feeder,5,N Current (RMS),A,14.7
537148,Jacks Wharf,2024-03-15T23:50:00.000+00:00,feeder,5,L3 Current (RMS),A,11.9
537148,Jacks Wharf,2024-03-15T23:50:00.000+00:00,feeder,5,L2 Current (RMS),A,23.6
537148,Jacks Wharf,2024-03-15T23:50:00.000+00:00,feeder,5,L1 Current (RMS),A,17.0
537148,Jacks Wharf,2024-03-15T23:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.04
537148,Jacks Wharf,2024-03-15T23:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.01
537148,Jacks Wharf,2024-03-15T23:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.03
537148,Jacks Wharf,2024-03-15T23:50:00.000+00:00,feeder,4,L3 Active Power,kW,-0.01
537148,Jacks Wharf,2024-03-15T23:50:00.000+00:00,feeder,4,L2 Active Power,kW,0.0
537148,Jacks Wharf,2024-03-15T23:50:00.000+00:00,feeder,4,L1 Active Power,kW,-0.01
537148,Jacks Wharf,2024-03-15T23:50:00.000+00:00,feeder,4,N Current (RMS),A,0.3
537148,Jacks Wharf,2024-03-15T23:50:00.000+00:00,feeder,4,L3 Current (RMS),A,0.3
537148,Jacks Wharf,2024-03-15T23:50:00.000+00:00,feeder,4,L2 Current (RMS),A,0.2
537148,Jacks Wharf,2024-03-15T23:50:00.000+00:00,feeder,4,L1 Current (RMS),A,0.2
537148,Jacks Wharf,2024-03-15T23:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.0
537148,Jacks Wharf,2024-03-15T23:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.0
537148,Jacks Wharf,2024-03-15T23:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.0
537148,Jacks Wharf,2024-03-15T23:50:00.000+00:00,feeder,3,L3 Active Power,kW,0.0
537148,Jacks Wharf,2024-03-15T23:50:00.000+00:00,feeder,3,L2 Active Power,kW,0.0
537148,Jacks Wharf,2024-03-15T23:50:00.000+00:00,feeder,3,L1 Active Power,kW,0.0
537148,Jacks Wharf,2024-03-15T23:50:00.000+00:00,feeder,3,N Current (RMS),A,0.2
537148,Jacks Wharf,2024-03-15T23:50:00.000+00:00,feeder,3,L3 Current (RMS),A,0.2
537148,Jacks Wharf,2024-03-15T23:50:00.000+00:00,feeder,3,L2 Current (RMS),A,0.2
537148,Jacks Wharf,2024-03-15T23:50:00.000+00:00,feeder,3,L1 Current (RMS),A,0.2
537148,Jacks Wharf,2024-03-15T23:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.0
537148,Jacks Wharf,2024-03-15T23:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.0
537148,Jacks Wharf,2024-03-15T23:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.0
537148,Jacks Wharf,2024-03-15T23:50:00.000+00:00,feeder,2,L3 Active Power,kW,-0.02
537148,Jacks Wharf,2024-03-15T23:50:00.000+00:00,feeder,2,L2 Active Power,kW,0.0
537148,Jacks Wharf,2024-03-15T23:50:00.000+00:00,feeder,2,L1 Active Power,kW,0.0
537148,Jacks Wharf,2024-03-15T23:50:00.000+00:00,feeder,2,N Current (RMS),A,0.2
537148,Jacks Wharf,2024-03-15T23:50:00.000+00:00,feeder,2,L3 Current (RMS),A,0.2
537148,Jacks Wharf,2024-03-15T23:50:00.000+00:00,feeder,2,L2 Current (RMS),A,0.2
537148,Jacks Wharf,2024-03-15T23:50:00.000+00:00,feeder,2,L1 Current (RMS),A,0.2
537148,Jacks Wharf,2024-03-15T23:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.0
537148,Jacks Wharf,2024-03-15T23:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.0
537148,Jacks Wharf,2024-03-15T23:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.0
537148,Jacks Wharf,2024-03-15T23:50:00.000+00:00,feeder,1,L3 Active Power,kW,-0.01
537148,Jacks Wharf,2024-03-15T23:50:00.000+00:00,feeder,1,L2 Active Power,kW,0.0
537148,Jacks Wharf,2024-03-15T23:50:00.000+00:00,feeder,1,L1 Active Power,kW,0.0
537148,Jacks Wharf,2024-03-15T23:50:00.000+00:00,feeder,1,N Current (RMS),A,0.2
537148,Jacks Wharf,2024-03-15T23:50:00.000+00:00,feeder,1,L3 Current (RMS),A,0.2
537148,Jacks Wharf,2024-03-15T23:50:00.000+00:00,feeder,1,L2 Current (RMS),A,0.2
537148,Jacks Wharf,2024-03-15T23:50:00.000+00:00,feeder,1,L1 Current (RMS),A,0.2
537148,Jacks Wharf,2024-03-15T23:50:00.000+00:00,transformer,,Temperature,C,16.4
537148,Jacks Wharf,2024-03-15T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.7
