site,time,unit,value
Northam,2024-05-04T00:05:00+01:00,MVA,1.865
Northam,2024-05-04T00:10:00+01:00,MVA,1.993
Northam,2024-05-04T00:15:00+01:00,MVA,1.93
Northam,2024-05-04T00:20:00+01:00,MVA,1.834
Northam,2024-05-04T00:25:00+01:00,MVA,1.904
Northam,2024-05-04T00:30:00+01:00,MVA,1.847
Northam,2024-05-04T00:35:00+01:00,MVA,1.876
Northam,2024-05-04T00:40:00+01:00,MVA,1.977
Northam,2024-05-04T00:45:00+01:00,MVA,1.851
Northam,2024-05-04T00:50:00+01:00,MVA,1.981
Northam,2024-05-04T00:55:00+01:00,MVA,1.898
Northam,2024-05-04T01:00:00+01:00,MVA,1.976
Northam,2024-05-04T01:05:00+01:00,MVA,2.064
Northam,2024-05-04T01:10:00+01:00,MVA,2.079
Northam,2024-05-04T01:15:00+01:00,MVA,2.094
Northam,2024-05-04T01:20:00+01:00,MVA,2.109
Northam,2024-05-04T01:25:00+01:00,MVA,2.123
Northam,2024-05-04T01:30:00+01:00,MVA,2.138
Northam,2024-05-04T01:35:00+01:00,MVA,2.153
Northam,2024-05-04T01:40:00+01:00,MVA,2.135
Northam,2024-05-04T01:45:00+01:00,MVA,1.981
Northam,2024-05-04T01:50:00+01:00,MVA,2.106
Northam,2024-05-04T01:55:00+01:00,MVA,2.043
Northam,2024-05-04T02:00:00+01:00,MVA,1.993
Northam,2024-05-04T02:05:00+01:00,MVA,2.118
Northam,2024-05-04T02:10:00+01:00,MVA,1.981
Northam,2024-05-04T02:15:00+01:00,MVA,2.096
Northam,2024-05-04T02:20:00+01:00,MVA,2.048
Northam,2024-05-04T02:25:00+01:00,MVA,1.988
Northam,2024-05-04T02:30:00+01:00,MVA,2.122
Northam,2024-05-04T02:35:00+01:00,MVA,2.006
Northam,2024-05-04T02:40:00+01:00,MVA,1.983
Northam,2024-05-04T02:45:00+01:00,MVA,2.049
Northam,2024-05-04T02:50:00+01:00,MVA,2.114
Northam,2024-05-04T02:55:00+01:00,MVA,2.114
Northam,2024-05-04T03:00:00+01:00,MVA,1.866
Northam,2024-05-04T03:05:00+01:00,MVA,1.981
Northam,2024-05-04T03:10:00+01:00,MVA,1.913
Northam,2024-05-04T03:15:00+01:00,MVA,1.842
Northam,2024-05-04T03:20:00+01:00,MVA,1.919
Northam,2024-05-04T03:25:00+01:00,MVA,1.868
Northam,2024-05-04T03:30:00+01:00,MVA,1.792
Northam,2024-05-04T03:35:00+01:00,MVA,1.717
Northam,2024-05-04T03:40:00+01:00,MVA,1.747
Northam,2024-05-04T03:45:00+01:00,MVA,1.891
Northam,2024-05-04T03:50:00+01:00,MVA,1.816
Northam,2024-05-04T03:55:00+01:00,MVA,1.779
