Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-04-15 00:30:00,2.74,-0.45,2.7767066824,0.0,0.0,0.0,2.74,-0.45,2.7767066824,4.01248,0.28864,4.0228483441,0.37248000000000003,0.10864000000000001,0.388,3.64,0.18,3.644447832
2019-04-15 01:00:00,2.68,-0.45,2.7175172493,0.0,0.0,0.0,2.68,-0.45,2.7175172493,3.8912,0.3116,3.9036562349,0.45120000000000005,0.1316,0.47000000000000003,3.44,0.18,3.4447060833
2019-04-15 01:30:00,2.76,-0.45,2.7964441707,0.0,0.0,0.0,2.76,-0.45,2.7964441707,4.08392,0.26656,4.092610023,0.43392000000000003,0.12656,0.452,3.65,0.14,3.6526839447
2019-04-15 02:00:00,2.96,-0.37,2.9830353669000003,0.0,0.0,0.0,2.96,-0.37,2.9830353669000003,4.6624,0.2632,4.6698231230000005,0.4224,0.1232,0.44,4.24,0.14,4.2423106911
2019-04-15 02:30:00,2.9699999999999998,-0.35000000000000003,2.9905517886,0.0,0.0,0.0,2.9699999999999998,-0.35000000000000003,2.9905517886,4.76952,0.26236000000000004,4.7767304508,0.41952000000000006,0.12236000000000001,0.437,4.35,0.14,4.3522522905
2019-04-15 03:00:00,2.93,-0.39,2.9558416737,0.0,0.0,0.0,2.93,-0.39,2.9558416737,4.85376,0.26068,4.8607551059,0.41376,0.12068000000000001,0.431,4.44,0.14,4.4422066589
2019-04-15 03:30:00,2.98,-0.4,3.0067257939,0.0,0.0,0.0,2.98,-0.4,3.0067257939,4.82,0.245,4.826222643,0.36,0.105,0.375,4.46,0.14,4.4621967684
2019-04-15 04:00:00,2.96,-0.42,2.9896488088,0.0,0.0,0.0,2.96,-0.42,2.9896488088,4.74752,0.27136000000000005,4.7552689093,0.34752000000000005,0.10136,0.362,4.4,0.17,4.4032828662
2019-04-15 04:30:00,2.95,-0.44,2.9826330649,0.0,0.0,0.0,2.95,-0.44,2.9826330649,4.73384,0.25612,4.7407635039,0.36384000000000005,0.10612,0.379,4.37,0.15,4.3725736129
2019-04-15 05:00:00,2.93,-0.44,2.9628533545,0.0,0.0,0.0,2.93,-0.44,2.9628533545,4.59176,0.24968,4.5985432476,0.34176,0.09968,0.356,4.25,0.15,4.252646235
2019-04-15 05:30:00,3.02,-0.43,3.0504589819,0.0,0.0,0.0,3.02,-0.43,3.0504589819,4.69024,0.26632,4.6977949721000005,0.33024000000000003,0.09632,0.34400000000000003,4.36,0.17,4.3633129615
2019-04-15 06:00:00,3.14,-0.39,3.1641270518,0.0,0.0,0.0,3.14,-0.39,3.1641270518,4.77784,0.31312,4.7880893058,0.38784,0.11312000000000001,0.404,4.39,0.2,4.3945534472
2019-04-15 06:30:00,3.35,-0.37,3.3703708995,0.0,0.0,0.0,3.35,-0.37,3.3703708995,4.98728,0.42004,5.0049371025,0.37728,0.11004000000000001,0.393,4.61,0.31,4.6204112371
2019-04-15 07:00:00,3.67,-0.35000000000000003,3.6866515973,0.0,0.0,0.0,3.67,-0.35000000000000003,3.6866515973,5.37016,0.7008800000000001,5.4157041278,0.38016000000000005,0.11088,0.396,4.99,0.59,5.0247587007
2019-04-15 07:30:00,4.02,-0.28,4.0297394457,0.0,0.0,0.0,4.02,-0.28,4.0297394457,5.59544,0.71992,5.6415630458,0.44544000000000006,0.12992,0.464,5.15,0.59,5.1836859473
2019-04-15 08:00:00,4.32,-0.27,4.3284292763,0.0,0.0,0.0,4.32,-0.27,4.3284292763,5.94648,0.7356400000000001,5.9918102941,0.39648000000000005,0.11564,0.41300000000000003,5.55,0.62,5.5845232563
2019-04-15 08:30:00,4.36,-0.15,4.3625795122,0.0,0.0,0.0,4.36,-0.15,4.3625795122,6.0912,0.9416,6.1635483287,0.45120000000000005,0.1316,0.47000000000000003,5.64,0.81,5.6978680223
