Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-05-22 00:30:00,-4.1,-0.27,4.1088806262,0.0,0.0,0.0,-4.1,-0.27,4.1088806262,-3.91,0.22,3.9161843675,0.0,0.0,0.0,-3.91,0.22,3.9161843675
2019-05-22 01:00:00,-4.04,-0.27,4.0490122252,0.0,0.0,0.0,-4.04,-0.27,4.0490122252,-3.85,0.24,3.8574732663,0.0,0.0,0.0,-3.85,0.24,3.8574732663
2019-05-22 01:30:00,-4.07,-0.27,4.0789459423,0.0,0.0,0.0,-4.07,-0.27,4.0789459423,-3.88,0.24,3.8874155939,0.0,0.0,0.0,-3.88,0.24,3.8874155939
2019-05-22 02:00:00,-4.02,-0.24,4.0271578067,0.0,0.0,0.0,-4.02,-0.24,4.0271578067,-3.83,0.23,3.8368997902,0.0,0.0,0.0,-3.83,0.23,3.8368997902
2019-05-22 02:30:00,-3.98,-0.23,3.9866401894,0.0,0.0,0.0,-3.98,-0.23,3.9866401894,-3.7800000000000002,0.23,3.7869908899,0.0,0.0,0.0,-3.7800000000000002,0.23,3.7869908899
2019-05-22 03:00:00,-3.95,-0.24,3.9572844224,0.0,0.0,0.0,-3.95,-0.24,3.9572844224,-3.76,0.23,3.7670280063,0.0,0.0,0.0,-3.76,0.23,3.7670280063
2019-05-22 03:30:00,-3.93,-0.26,3.9385911187,0.0,0.0,0.0,-3.93,-0.26,3.9385911187,-3.74,0.23,3.7470655185,0.0,0.0,0.0,-3.74,0.23,3.7470655185
2019-05-22 04:00:00,-3.89,-0.26,3.8986792635,0.0,0.0,0.0,-3.89,-0.26,3.8986792635,-3.7,0.21,3.7059546678,0.0,0.0,0.0,-3.7,0.21,3.7059546678
2019-05-22 04:30:00,-3.92,-0.26,3.9286129868,0.0,0.0,0.0,-3.92,-0.26,3.9286129868,-3.73,0.21,3.7359068511,0.0,0.0,0.0,-3.73,0.21,3.7359068511
2019-05-22 05:00:00,-3.98,-0.32,3.9928435982,0.0,0.0,0.0,-3.98,-0.32,3.9928435982,-3.79,-0.04,3.7902110759000003,0.0,0.0,0.0,-3.79,-0.04,3.7902110759000003
2019-05-22 05:30:00,-4.10224,-0.38482000000000005,4.1202499257,0.01776,0.005180000000000001,0.018500000000000003,-4.12,-0.39,4.138417572,-3.91224,-0.27482,3.9218806522,0.01776,0.005180000000000001,0.018500000000000003,-3.93,-0.28,3.9399619288
2019-05-22 06:00:00,-4.03896,-0.30928,4.0507841216,0.07104,0.020720000000000002,0.074,-4.11,-0.33,4.1232268916,-3.86896,-0.20928000000000002,3.8746160584,0.07104,0.020720000000000002,0.074,-3.94,-0.23,3.9467074885
2019-05-22 06:30:00,-4.33664,-0.34402000000000005,4.3502639288000005,0.12336000000000001,0.035980000000000005,0.1285,-4.46,-0.38,4.4761590678,-4.22664,-0.25402,4.2342663886,0.12336000000000001,0.035980000000000005,0.1285,-4.35,-0.29,4.3596559497000005
2019-05-22 07:00:00,-4.40792,-0.40356000000000003,4.4263550919,0.26208000000000004,0.07644000000000001,0.273,-4.67,-0.48,4.6946032846,-4.44792,-0.37356,4.463579214,0.26208000000000004,0.07644000000000001,0.273,-4.71,-0.45,4.7314479813
2019-05-22 07:30:00,-4.9084,-0.5912000000000001,4.9438758074999996,0.2016,0.058800000000000005,0.21,-5.11,-0.65,5.1511746233,-4.8184000000000005,-0.4312,4.8376556306000005,0.2016,0.058800000000000005,0.21,-5.02,-0.49,5.0438576506
2019-05-22 08:00:00,-4.85216,-0.60438,4.8896555963,0.32784,0.09562000000000001,0.3415,-5.18,-0.7000000000000001,5.2270833167,-4.8921600000000005,-0.46438,4.9141508168,0.32784,0.09562000000000001,0.3415,-5.22,-0.56,5.2499523807
2019-05-22 08:30:00,-5.06176,-0.45718000000000003,5.0823643956,0.31824,0.09282000000000001,0.3315,-5.38,-0.55,5.4080403105,-5.20176,-0.81718,5.2655569743,0.31824,0.09282000000000001,0.3315,-5.52,-0.91,5.5945062338
2019-05-22 09:00:00,-4.82792,-0.34856000000000004,4.8404860913,0.38208000000000003,0.11144000000000001,0.398,-5.21,-0.46,5.2302676796,-5.07792,-1.02856,5.1810430610000004,0.38208000000000003,0.11144000000000001,0.398,-5.46,-1.1400000000000001,5.5777414784
2019-05-22 09:30:00,-4.6852800000000006,-0.67154,4.7331611688,0.47472000000000003,0.13846,0.49450000000000005,-5.16,-0.81,5.2231886813,-4.9352800000000006,-0.81154,5.0015583422,0.47472000000000003,0.13846,0.49450000000000005,-5.41,-0.9500000000000001,5.4927770754
2019-05-22 10:00:00,-4.24296,-0.75878,4.3102733846,0.58704,0.17122,0.6115,-4.83,-0.93,4.9187193455,-4.68296,-0.76878,4.7456440079,0.58704,0.17122,0.6115,-5.27,-0.9400000000000001,5.353176627
2019-05-22 10:30:00,-3.0304,-0.6497,3.0992635012,1.0296,0.3003,1.0725,-4.06,-0.9500000000000001,4.1696642551,-3.9404,-0.8197,4.0247559243,1.0296,0.3003,1.0725,-4.97,-1.12,5.0946344324
2019-05-22 11:00:00,-3.12224,-0.6748200000000001,3.194333209,0.9777600000000001,0.28518000000000004,1.0185,-4.1,-0.96,4.2108906421,-4.31224,-0.9048200000000001,4.4061449193,0.9777600000000001,0.28518000000000004,1.0185,-5.29,-1.19,5.4221951274
2019-05-22 11:30:00,-3.9776,-0.8118000000000001,4.0595961622,0.7824,0.22820000000000001,0.8150000000000001,-4.76,-1.04,4.8722889898,-4.3676,-0.8018000000000001,4.4405870107,0.7824,0.22820000000000001,0.8150000000000001,-5.15,-1.03,5.251990099
2019-05-22 12:00:00,-3.17624,-0.72182,3.2572265273,0.95376,0.27818000000000004,0.9935,-4.13,-1.0,4.2493411254,-4.09624,-0.88182,4.190082177,0.95376,0.27818000000000004,0.9935,-5.05,-1.16,5.1815152224
2019-05-22 12:30:00,-3.45216,-0.7468800000000001,3.5320303509,0.8678400000000001,0.25312,0.904,-4.32,-1.0,4.4342304857,-4.38216,-0.90688,4.4750148156,0.8678400000000001,0.25312,0.904,-5.25,-1.16,5.3766253357
2019-05-22 13:00:00,-3.49696,-0.7782800000000001,3.5825199232,0.86304,0.25172,0.899,-4.36,-1.03,4.4800111607,-4.26696,-0.8882800000000001,4.358438826,0.86304,0.25172,0.899,-5.13,-1.1400000000000001,5.2551403407
2019-05-22 13:30:00,-3.03248,-0.7836400000000001,3.132096199,0.94752,0.27636000000000005,0.987,-3.98,-1.06,4.1187376707,-4.13248,-0.8436400000000001,4.2177149501,0.94752,0.27636000000000005,0.987,-5.08,-1.12,5.2019996155
2019-05-22 14:00:00,-2.8972800000000003,-1.00754,3.067469356,1.00272,0.29246,1.0445,-3.9,-1.3,4.1109609582,-3.87728,-0.47754,3.9065771015,1.00272,0.29246,1.0445,-4.88,-0.77,4.9403744797
2019-05-22 14:30:00,-3.32192,-0.5955600000000001,3.3748843239,0.83808,0.24444000000000002,0.873,-4.16,-0.84,4.2439604145,-4.37192,-0.75556,4.4367280061,0.83808,0.24444000000000002,0.873,-5.21,-1.0,5.3051013185
2019-05-22 15:00:00,-3.08136,-0.6049800000000001,3.1401879323,0.9086400000000001,0.26502000000000003,0.9465,-3.99,-0.87,4.0837482782,-4.00136,-0.7449800000000001,4.0701200289,0.9086400000000001,0.26502000000000003,0.9465,-4.91,-1.01,5.0128036068
