Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
181926,Lodge Drive(6),2024-02-18T23:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-7.48
181926,Lodge Drive(6),2024-02-18T23:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.57
181926,Lodge Drive(6),2024-02-18T23:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.53
181926,Lodge Drive(6),2024-02-18T23:50:00.000+00:00,feeder,3,L3 Active Power,kW,-4.58
181926,Lodge Drive(6),2024-02-18T23:50:00.000+00:00,feeder,3,L2 Active Power,kW,8.89
181926,Lodge Drive(6),2024-02-18T23:50:00.000+00:00,feeder,3,L1 Active Power,kW,0.23
181926,Lodge Drive(6),2024-02-18T23:50:00.000+00:00,feeder,3,N Current (RMS),A,30.4
181926,Lodge Drive(6),2024-02-18T23:50:00.000+00:00,feeder,3,L3 Current (RMS),A,35.2
181926,Lodge Drive(6),2024-02-18T23:50:00.000+00:00,feeder,3,L2 Current (RMS),A,35.8
181926,Lodge Drive(6),2024-02-18T23:50:00.000+00:00,feeder,3,L1 Current (RMS),A,2.6
181926,Lodge Drive(6),2024-02-18T23:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-3.01
181926,Lodge Drive(6),2024-02-18T23:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.73
181926,Lodge Drive(6),2024-02-18T23:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,3.2
181926,Lodge Drive(6),2024-02-18T23:50:00.000+00:00,feeder,2,L3 Active Power,kW,-2.86
181926,Lodge Drive(6),2024-02-18T23:50:00.000+00:00,feeder,2,L2 Active Power,kW,3.97
181926,Lodge Drive(6),2024-02-18T23:50:00.000+00:00,feeder,2,L1 Active Power,kW,-1.02
181926,Lodge Drive(6),2024-02-18T23:50:00.000+00:00,feeder,2,N Current (RMS),A,11.5
181926,Lodge Drive(6),2024-02-18T23:50:00.000+00:00,feeder,2,L3 Current (RMS),A,17.3
181926,Lodge Drive(6),2024-02-18T23:50:00.000+00:00,feeder,2,L2 Current (RMS),A,18.2
181926,Lodge Drive(6),2024-02-18T23:50:00.000+00:00,feeder,2,L1 Current (RMS),A,15.0
181926,Lodge Drive(6),2024-02-18T23:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-4.11
181926,Lodge Drive(6),2024-02-18T23:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.35
181926,Lodge Drive(6),2024-02-18T23:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,2.93
181926,Lodge Drive(6),2024-02-18T23:50:00.000+00:00,feeder,1,L3 Active Power,kW,-4.57
181926,Lodge Drive(6),2024-02-18T23:50:00.000+00:00,feeder,1,L2 Active Power,kW,4.7
181926,Lodge Drive(6),2024-02-18T23:50:00.000+00:00,feeder,1,L1 Active Power,kW,-0.48
181926,Lodge Drive(6),2024-02-18T23:50:00.000+00:00,feeder,1,N Current (RMS),A,15.2
181926,Lodge Drive(6),2024-02-18T23:50:00.000+00:00,feeder,1,L3 Current (RMS),A,25.3
181926,Lodge Drive(6),2024-02-18T23:50:00.000+00:00,feeder,1,L2 Current (RMS),A,20.5
181926,Lodge Drive(6),2024-02-18T23:50:00.000+00:00,feeder,1,L1 Current (RMS),A,12.3
181926,Lodge Drive(6),2024-02-18T23:50:00.000+00:00,transformer,,Temperature,C,18.2
181926,Lodge Drive(6),2024-02-18T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.45
181926,Lodge Drive(6),2024-02-18T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,249.18
181926,Lodge Drive(6),2024-02-18T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.35
181926,Lodge Drive(6),2024-02-18T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,250.34
181926,Lodge Drive(6),2024-02-18T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.29
181926,Lodge Drive(6),2024-02-18T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,249.5
181926,Lodge Drive(6),2024-02-18T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-14.6
181926,Lodge Drive(6),2024-02-18T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.65
181926,Lodge Drive(6),2024-02-18T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,6.66
181926,Lodge Drive(6),2024-02-18T23:50:00.000+00:00,busbar,,L3 Active Power,kW,-12.01
181926,Lodge Drive(6),2024-02-18T23:50:00.000+00:00,busbar,,L2 Active Power,kW,17.56
181926,Lodge Drive(6),2024-02-18T23:50:00.000+00:00,busbar,,L1 Active Power,kW,-1.27
181926,Lodge Drive(6),2024-02-18T23:50:00.000+00:00,busbar,,N Current (RMS),A,47.7
181926,Lodge Drive(6),2024-02-18T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,76.4
181926,Lodge Drive(6),2024-02-18T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,73.0
181926,Lodge Drive(6),2024-02-18T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,28.7
181926,Lodge Drive(6),2024-02-18T23:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-7.54
181926,Lodge Drive(6),2024-02-18T23:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.53
181926,Lodge Drive(6),2024-02-18T23:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.56
181926,Lodge Drive(6),2024-02-18T23:40:00.000+00:00,feeder,3,L3 Active Power,kW,-4.57
181926,Lodge Drive(6),2024-02-18T23:40:00.000+00:00,feeder,3,L2 Active Power,kW,8.94
181926,Lodge Drive(6),2024-02-18T23:40:00.000+00:00,feeder,3,L1 Active Power,kW,0.21
181926,Lodge Drive(6),2024-02-18T23:40:00.000+00:00,feeder,3,N Current (RMS),A,30.5
181926,Lodge Drive(6),2024-02-18T23:40:00.000+00:00,feeder,3,L3 Current (RMS),A,35.5
181926,Lodge Drive(6),2024-02-18T23:40:00.000+00:00,feeder,3,L2 Current (RMS),A,36.0
181926,Lodge Drive(6),2024-02-18T23:40:00.000+00:00,feeder,3,L1 Current (RMS),A,2.8
181926,Lodge Drive(6),2024-02-18T23:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-3.25
181926,Lodge Drive(6),2024-02-18T23:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.68
181926,Lodge Drive(6),2024-02-18T23:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,3.98
181926,Lodge Drive(6),2024-02-18T23:40:00.000+00:00,feeder,2,L3 Active Power,kW,-3.21
181926,Lodge Drive(6),2024-02-18T23:40:00.000+00:00,feeder,2,L2 Active Power,kW,4.36
181926,Lodge Drive(6),2024-02-18T23:40:00.000+00:00,feeder,2,L1 Active Power,kW,-1.59
181926,Lodge Drive(6),2024-02-18T23:40:00.000+00:00,feeder,2,N Current (RMS),A,11.7
181926,Lodge Drive(6),2024-02-18T23:40:00.000+00:00,feeder,2,L3 Current (RMS),A,19.3
181926,Lodge Drive(6),2024-02-18T23:40:00.000+00:00,feeder,2,L2 Current (RMS),A,19.6
181926,Lodge Drive(6),2024-02-18T23:40:00.000+00:00,feeder,2,L1 Current (RMS),A,18.0
181926,Lodge Drive(6),2024-02-18T23:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-4.38
181926,Lodge Drive(6),2024-02-18T23:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.59
181926,Lodge Drive(6),2024-02-18T23:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,3.18
181926,Lodge Drive(6),2024-02-18T23:40:00.000+00:00,feeder,1,L3 Active Power,kW,-4.65
181926,Lodge Drive(6),2024-02-18T23:40:00.000+00:00,feeder,1,L2 Active Power,kW,5.06
181926,Lodge Drive(6),2024-02-18T23:40:00.000+00:00,feeder,1,L1 Active Power,kW,-0.5
181926,Lodge Drive(6),2024-02-18T23:40:00.000+00:00,feeder,1,N Current (RMS),A,15.1
181926,Lodge Drive(6),2024-02-18T23:40:00.000+00:00,feeder,1,L3 Current (RMS),A,26.4
181926,Lodge Drive(6),2024-02-18T23:40:00.000+00:00,feeder,1,L2 Current (RMS),A,22.3
181926,Lodge Drive(6),2024-02-18T23:40:00.000+00:00,feeder,1,L1 Current (RMS),A,13.3
181926,Lodge Drive(6),2024-02-18T23:40:00.000+00:00,transformer,,Temperature,C,18.3
181926,Lodge Drive(6),2024-02-18T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,3.49
181926,Lodge Drive(6),2024-02-18T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,248.92
181926,Lodge Drive(6),2024-02-18T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.38
181926,Lodge Drive(6),2024-02-18T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,250.09
181926,Lodge Drive(6),2024-02-18T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.32
181926,Lodge Drive(6),2024-02-18T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,249.28
181926,Lodge Drive(6),2024-02-18T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-15.17
181926,Lodge Drive(6),2024-02-18T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.8
181926,Lodge Drive(6),2024-02-18T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,7.72
181926,Lodge Drive(6),2024-02-18T23:40:00.000+00:00,busbar,,L3 Active Power,kW,-12.43
181926,Lodge Drive(6),2024-02-18T23:40:00.000+00:00,busbar,,L2 Active Power,kW,18.36
181926,Lodge Drive(6),2024-02-18T23:40:00.000+00:00,busbar,,L1 Active Power,kW,-1.89
181926,Lodge Drive(6),2024-02-18T23:40:00.000+00:00,busbar,,N Current (RMS),A,46.2
181926,Lodge Drive(6),2024-02-18T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,79.6
181926,Lodge Drive(6),2024-02-18T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,76.4
181926,Lodge Drive(6),2024-02-18T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,33.0
181926,Lodge Drive(6),2024-02-18T23:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-7.31
181926,Lodge Drive(6),2024-02-18T23:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.4
181926,Lodge Drive(6),2024-02-18T23:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.49
181926,Lodge Drive(6),2024-02-18T23:30:00.000+00:00,feeder,3,L3 Active Power,kW,-4.4
181926,Lodge Drive(6),2024-02-18T23:30:00.000+00:00,feeder,3,L2 Active Power,kW,9.04
181926,Lodge Drive(6),2024-02-18T23:30:00.000+00:00,feeder,3,L1 Active Power,kW,0.22
181926,Lodge Drive(6),2024-02-18T23:30:00.000+00:00,feeder,3,N Current (RMS),A,31.3
181926,Lodge Drive(6),2024-02-18T23:30:00.000+00:00,feeder,3,L3 Current (RMS),A,34.9
181926,Lodge Drive(6),2024-02-18T23:30:00.000+00:00,feeder,3,L2 Current (RMS),A,36.4
181926,Lodge Drive(6),2024-02-18T23:30:00.000+00:00,feeder,3,L1 Current (RMS),A,2.4
181926,Lodge Drive(6),2024-02-18T23:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.28
181926,Lodge Drive(6),2024-02-18T23:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.98
181926,Lodge Drive(6),2024-02-18T23:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,2.46
181926,Lodge Drive(6),2024-02-18T23:30:00.000+00:00,feeder,2,L3 Active Power,kW,-2.16
181926,Lodge Drive(6),2024-02-18T23:30:00.000+00:00,feeder,2,L2 Active Power,kW,4.51
181926,Lodge Drive(6),2024-02-18T23:30:00.000+00:00,feeder,2,L1 Active Power,kW,-0.97
181926,Lodge Drive(6),2024-02-18T23:30:00.000+00:00,feeder,2,N Current (RMS),A,15.2
181926,Lodge Drive(6),2024-02-18T23:30:00.000+00:00,feeder,2,L3 Current (RMS),A,10.6
181926,Lodge Drive(6),2024-02-18T23:30:00.000+00:00,feeder,2,L2 Current (RMS),A,20.4
181926,Lodge Drive(6),2024-02-18T23:30:00.000+00:00,feeder,2,L1 Current (RMS),A,11.1
181926,Lodge Drive(6),2024-02-18T23:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-4.24
