site,time,unit,value
East Claydon 33Kv,10/11/2023 00:00:00,MW,50.542906
East Claydon 33Kv,10/11/2023 00:05:00,MW,50.237393
East Claydon 33Kv,10/11/2023 00:10:00,MW,50.566894000000005
East Claydon 33Kv,10/11/2023 00:15:00,MW,50.631910000000005
East Claydon 33Kv,10/11/2023 00:20:00,MW,49.953169
East Claydon 33Kv,10/11/2023 00:25:00,MW,49.649012
East Claydon 33Kv,10/11/2023 00:30:00,MW,49.234583
East Claydon 33Kv,10/11/2023 00:35:00,MW,48.80926
East Claydon 33Kv,10/11/2023 00:40:00,MW,50.207575000000006
East Claydon 33Kv,10/11/2023 00:45:00,MW,51.13771
East Claydon 33Kv,10/11/2023 00:50:00,MW,50.669335000000004
East Claydon 33Kv,10/11/2023 00:55:00,MW,49.879095
East Claydon 33Kv,10/11/2023 01:00:00,MW,50.669618
East Claydon 33Kv,10/11/2023 01:05:00,MW,50.586516
East Claydon 33Kv,10/11/2023 01:10:00,MW,50.934067999999996
East Claydon 33Kv,10/11/2023 01:15:00,MW,50.578244999999995
East Claydon 33Kv,10/11/2023 01:20:00,MW,49.487573
East Claydon 33Kv,10/11/2023 01:25:00,MW,48.852335
East Claydon 33Kv,10/11/2023 01:30:00,MW,48.558784
East Claydon 33Kv,10/11/2023 01:35:00,MW,46.813215
East Claydon 33Kv,10/11/2023 01:40:00,MW,45.164153999999996
East Claydon 33Kv,10/11/2023 01:45:00,MW,44.252272000000005
East Claydon 33Kv,10/11/2023 01:50:00,MW,44.324787
East Claydon 33Kv,10/11/2023 01:55:00,MW,44.236665
East Claydon 33Kv,10/11/2023 02:00:00,MW,43.974035
East Claydon 33Kv,10/11/2023 02:05:00,MW,42.259395
East Claydon 33Kv,10/11/2023 02:10:00,MW,44.994249999999994
East Claydon 33Kv,10/11/2023 02:15:00,MW,48.4399
East Claydon 33Kv,10/11/2023 02:20:00,MW,50.142731
East Claydon 33Kv,10/11/2023 02:25:00,MW,49.205869
East Claydon 33Kv,10/11/2023 02:30:00,MW,47.689011
East Claydon 33Kv,10/11/2023 02:35:00,MW,48.521166
East Claydon 33Kv,10/11/2023 02:40:00,MW,49.757948999999996
East Claydon 33Kv,10/11/2023 02:45:00,MW,51.537716
East Claydon 33Kv,10/11/2023 02:50:00,MW,52.175878
East Claydon 33Kv,10/11/2023 02:55:00,MW,51.456472
East Claydon 33Kv,10/11/2023 03:00:00,MW,50.856015
East Claydon 33Kv,10/11/2023 03:05:00,MW,51.067037
East Claydon 33Kv,10/11/2023 03:10:00,MW,51.185383
East Claydon 33Kv,10/11/2023 03:15:00,MW,51.4753
East Claydon 33Kv,10/11/2023 03:20:00,MW,51.331711
East Claydon 33Kv,10/11/2023 03:25:00,MW,50.921727000000004
East Claydon 33Kv,10/11/2023 03:30:00,MW,50.81323999999999
East Claydon 33Kv,10/11/2023 03:35:00,MW,49.977112
East Claydon 33Kv,10/11/2023 03:40:00,MW,49.651201
East Claydon 33Kv,10/11/2023 03:45:00,MW,50.090073000000004
East Claydon 33Kv,10/11/2023 03:50:00,MW,49.931088
East Claydon 33Kv,10/11/2023 03:55:00,MW,49.887029
East Claydon 33Kv,10/11/2023 04:00:00,MW,50.854886
East Claydon 33Kv,10/11/2023 04:05:00,MW,51.417242
East Claydon 33Kv,10/11/2023 04:10:00,MW,51.144377
East Claydon 33Kv,10/11/2023 04:15:00,MW,50.689246999999995
East Claydon 33Kv,10/11/2023 04:20:00,MW,49.888228999999995
East Claydon 33Kv,10/11/2023 04:25:00,MW,49.267134999999996
East Claydon 33Kv,10/11/2023 04:30:00,MW,49.604712
East Claydon 33Kv,10/11/2023 04:35:00,MW,50.527151
East Claydon 33Kv,10/11/2023 04:40:00,MW,50.276554
East Claydon 33Kv,10/11/2023 04:45:00,MW,49.547560000000004
East Claydon 33Kv,10/11/2023 04:50:00,MW,48.285305
East Claydon 33Kv,10/11/2023 04:55:00,MW,48.710967999999994
East Claydon 33Kv,10/11/2023 05:00:00,MW,49.928318000000004
East Claydon 33Kv,10/11/2023 05:05:00,MW,49.570535
East Claydon 33Kv,10/11/2023 05:10:00,MW,50.176827
East Claydon 33Kv,10/11/2023 05:15:00,MW,50.976055
East Claydon 33Kv,10/11/2023 05:20:00,MW,50.861031
East Claydon 33Kv,10/11/2023 05:25:00,MW,50.830115000000006
East Claydon 33Kv,10/11/2023 05:30:00,MW,50.846411
East Claydon 33Kv,10/11/2023 05:35:00,MW,51.377411
East Claydon 33Kv,10/11/2023 05:40:00,MW,50.844396
East Claydon 33Kv,10/11/2023 05:45:00,MW,50.760123
East Claydon 33Kv,10/11/2023 05:50:00,MW,50.697918
East Claydon 33Kv,10/11/2023 05:55:00,MW,50.037675
East Claydon 33Kv,10/11/2023 06:00:00,MW,49.900745
East Claydon 33Kv,10/11/2023 06:05:00,MW,49.871565000000004
East Claydon 33Kv,10/11/2023 06:10:00,MW,50.102289999999996
East Claydon 33Kv,10/11/2023 06:15:00,MW,50.938340999999994
East Claydon 33Kv,10/11/2023 06:20:00,MW,51.028712
East Claydon 33Kv,10/11/2023 06:25:00,MW,50.130531
East Claydon 33Kv,10/11/2023 06:30:00,MW,49.552578
East Claydon 33Kv,10/11/2023 06:35:00,MW,50.055994
