Timestamp,Net Demand,Generation,Import,Solar,Wind,STOR,Other
2024-05-03T21:05:00,39.14,1.84,37.30,0.00,0.00,0.00,1.84
2024-05-03T21:10:00,38.54,0.1,38.44,0.00,0.00,0.00,0.10
2024-05-03T21:15:00,38.21,0.1,38.11,0.00,0.00,0.00,0.10
2024-05-03T21:20:00,38.01,0.1,37.91,0.00,0.00,0.00,0.10
2024-05-03T21:25:00,37.63,0.1,37.53,0.00,0.00,0.00,0.10
2024-05-03T21:30:00,37.91,0.1,37.81,0.00,0.00,0.00,0.10
2024-05-03T21:35:00,37.44,0.1,37.34,0.00,0.00,0.00,0.10
2024-05-03T21:40:00,37.25,0.1,37.15,0.00,0.00,0.00,0.10
2024-05-03T21:45:00,36.76,0.1,36.66,0.00,0.00,0.00,0.10
2024-05-03T21:50:00,36.44,0.1,36.34,0.00,0.00,0.00,0.10
2024-05-03T21:55:00,36.85,0.1,36.75,0.00,0.00,0.00,0.10
2024-05-03T22:00:00,36.45,0.1,36.35,0.00,0.00,0.00,0.10
2024-05-03T22:05:00,35.65,0.07,35.58,0.00,0.00,0.00,0.07
2024-05-03T22:10:00,35.25,0,35.25,0.00,0.00,0.00,0.00
2024-05-03T22:15:00,34.73,0,34.73,0.00,0.00,0.00,0.00
2024-05-03T22:20:00,34.32,0,34.32,0.00,0.00,0.00,0.00
2024-05-03T22:25:00,34.11,0,34.11,0.00,0.00,0.00,0.00
2024-05-03T22:30:00,33.57,0,33.57,0.00,0.00,0.00,0.00
2024-05-03T22:35:00,33.37,0,33.37,0.00,0.00,0.00,0.00
2024-05-03T22:40:00,32.95,0,32.95,0.00,0.00,0.00,0.00
2024-05-03T22:45:00,33,0,33.00,0.00,0.00,0.00,0.00
2024-05-03T22:50:00,33.05,0,33.05,0.00,0.00,0.00,0.00
2024-05-03T22:55:00,32.34,0,32.34,0.00,0.00,0.00,0.00
2024-05-03T23:00:00,32.39,0,32.39,0.00,0.00,0.00,0.00
2024-05-03T23:05:00,32.08,0,32.08,0.00,0.00,0.00,0.00
2024-05-03T23:10:00,31.53,0,31.53,0.00,0.00,0.00,0.00
2024-05-03T23:15:00,31.57,0,31.57,0.00,0.00,0.00,0.00
2024-05-03T23:20:00,31.04,0,31.04,0.00,0.00,0.00,0.00
2024-05-03T23:25:00,30.54,0,30.54,0.00,0.00,0.00,0.00
2024-05-03T23:30:00,30.47,0,30.47,0.00,0.00,0.00,0.00
2024-05-03T23:35:00,30.65,0,30.65,0.00,0.00,0.00,0.00
2024-05-03T23:40:00,30.33,0,30.33,0.00,0.00,0.00,0.00
2024-05-03T23:45:00,30.07,0,30.07,0.00,0.00,0.00,0.00
2024-05-03T23:50:00,30.1,0,30.10,0.00,0.00,0.00,0.00
2024-05-03T23:55:00,29.96,0,29.96,0.00,0.00,0.00,0.00
2024-05-04T00:00:00,29.74,0,29.74,0.00,0.00,0.00,0.00
2024-05-04T00:05:00,29.37,0,29.37,0.00,0.00,0.00,0.00
2024-05-04T00:10:00,29.42,0,29.42,0.00,0.00,0.00,0.00
2024-05-04T00:15:00,29.19,0,29.19,0.00,0.00,0.00,0.00
2024-05-04T00:20:00,29.12,0,29.12,0.00,0.00,0.00,0.00
2024-05-04T00:25:00,28.87,0,28.87,0.00,0.00,0.00,0.00
2024-05-04T00:30:00,28.71,0,28.71,0.00,0.00,0.00,0.00
2024-05-04T00:35:00,28.56,0,28.56,0.00,0.00,0.00,0.00
2024-05-04T00:40:00,28.62,0,28.62,0.00,0.00,0.00,0.00
2024-05-04T00:45:00,28.82,0,28.82,0.00,0.00,0.00,0.00
2024-05-04T00:50:00,29.04,0,29.04,0.00,0.00,0.00,0.00
2024-05-04T00:55:00,28.6,0,28.60,0.00,0.00,0.00,0.00
2024-05-04T01:00:00,28.38,0,28.38,0.00,0.00,0.00,0.00
