Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
755765,St Katherines,2023-05-25T23:50:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,1.74
755765,St Katherines,2023-05-25T23:50:00.000+00:00,feeder,4.0,L2 Reactive Power,kVAR,-0.08
755765,St Katherines,2023-05-25T23:50:00.000+00:00,feeder,4.0,L1 Reactive Power,kVAR,-1.75
755765,St Katherines,2023-05-25T23:50:00.000+00:00,feeder,4.0,L3 Active Power,kW,5.04
755765,St Katherines,2023-05-25T23:50:00.000+00:00,feeder,4.0,L2 Active Power,kW,3.57
755765,St Katherines,2023-05-25T23:50:00.000+00:00,feeder,4.0,L1 Active Power,kW,5.09
755765,St Katherines,2023-05-25T23:50:00.000+00:00,feeder,4.0,N Current (RMS),A,22.1
755765,St Katherines,2023-05-25T23:50:00.000+00:00,feeder,4.0,L3 Current (RMS),A,22.6
755765,St Katherines,2023-05-25T23:50:00.000+00:00,feeder,4.0,L2 Current (RMS),A,15.3
755765,St Katherines,2023-05-25T23:50:00.000+00:00,feeder,4.0,L1 Current (RMS),A,24.3
755765,St Katherines,2023-05-25T23:50:00.000+00:00,feeder,3.0,L3 Reactive Power,kVAR,2.96
755765,St Katherines,2023-05-25T23:50:00.000+00:00,feeder,3.0,L2 Reactive Power,kVAR,0.23
755765,St Katherines,2023-05-25T23:50:00.000+00:00,feeder,3.0,L1 Reactive Power,kVAR,1.15
755765,St Katherines,2023-05-25T23:50:00.000+00:00,feeder,3.0,L3 Active Power,kW,7.31
755765,St Katherines,2023-05-25T23:50:00.000+00:00,feeder,3.0,L2 Active Power,kW,5.45
755765,St Katherines,2023-05-25T23:50:00.000+00:00,feeder,3.0,L1 Active Power,kW,7.13
755765,St Katherines,2023-05-25T23:50:00.000+00:00,feeder,3.0,N Current (RMS),A,19.5
755765,St Katherines,2023-05-25T23:50:00.000+00:00,feeder,3.0,L3 Current (RMS),A,34.4
755765,St Katherines,2023-05-25T23:50:00.000+00:00,feeder,3.0,L2 Current (RMS),A,22.9
755765,St Katherines,2023-05-25T23:50:00.000+00:00,feeder,3.0,L1 Current (RMS),A,30.3
755765,St Katherines,2023-05-25T23:50:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,7.6
755765,St Katherines,2023-05-25T23:50:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.98
755765,St Katherines,2023-05-25T23:50:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.17
755765,St Katherines,2023-05-25T23:50:00.000+00:00,feeder,2.0,L3 Active Power,kW,10.61
755765,St Katherines,2023-05-25T23:50:00.000+00:00,feeder,2.0,L2 Active Power,kW,2.91
755765,St Katherines,2023-05-25T23:50:00.000+00:00,feeder,2.0,L1 Active Power,kW,3.94
755765,St Katherines,2023-05-25T23:50:00.000+00:00,feeder,2.0,N Current (RMS),A,39.2
755765,St Katherines,2023-05-25T23:50:00.000+00:00,feeder,2.0,L3 Current (RMS),A,53.9
755765,St Katherines,2023-05-25T23:50:00.000+00:00,feeder,2.0,L2 Current (RMS),A,13.5
755765,St Katherines,2023-05-25T23:50:00.000+00:00,feeder,2.0,L1 Current (RMS),A,16.7
755765,St Katherines,2023-05-25T23:50:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,6.21
755765,St Katherines,2023-05-25T23:50:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,2.83
755765,St Katherines,2023-05-25T23:50:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,2.36
755765,St Katherines,2023-05-25T23:50:00.000+00:00,feeder,1.0,L3 Active Power,kW,8.66
755765,St Katherines,2023-05-25T23:50:00.000+00:00,feeder,1.0,L2 Active Power,kW,7.92
755765,St Katherines,2023-05-25T23:50:00.000+00:00,feeder,1.0,L1 Active Power,kW,8.73
755765,St Katherines,2023-05-25T23:50:00.000+00:00,feeder,1.0,N Current (RMS),A,21.3
755765,St Katherines,2023-05-25T23:50:00.000+00:00,feeder,1.0,L3 Current (RMS),A,44.0
755765,St Katherines,2023-05-25T23:50:00.000+00:00,feeder,1.0,L2 Current (RMS),A,36.0
755765,St Katherines,2023-05-25T23:50:00.000+00:00,feeder,1.0,L1 Current (RMS),A,37.5
755765,St Katherines,2023-05-25T23:50:00.000+00:00,transformer,,Temperature,C,28.6
755765,St Katherines,2023-05-25T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.24
755765,St Katherines,2023-05-25T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.33
755765,St Katherines,2023-05-25T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.38
755765,St Katherines,2023-05-25T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.2
755765,St Katherines,2023-05-25T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.78
755765,St Katherines,2023-05-25T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.91
755765,St Katherines,2023-05-25T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,18.51
755765,St Katherines,2023-05-25T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,2.0
755765,St Katherines,2023-05-25T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,1.58
755765,St Katherines,2023-05-25T23:50:00.000+00:00,busbar,,L3 Active Power,kW,31.61
755765,St Katherines,2023-05-25T23:50:00.000+00:00,busbar,,L2 Active Power,kW,19.86
755765,St Katherines,2023-05-25T23:50:00.000+00:00,busbar,,L1 Active Power,kW,24.88
755765,St Katherines,2023-05-25T23:50:00.000+00:00,busbar,,N Current (RMS),A,89.8
755765,St Katherines,2023-05-25T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,151.0
755765,St Katherines,2023-05-25T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,83.7
755765,St Katherines,2023-05-25T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,104.0
755765,St Katherines,2023-05-25T23:40:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,2.36
755765,St Katherines,2023-05-25T23:40:00.000+00:00,feeder,4.0,L2 Reactive Power,kVAR,-0.17
755765,St Katherines,2023-05-25T23:40:00.000+00:00,feeder,4.0,L1 Reactive Power,kVAR,-1.44
755765,St Katherines,2023-05-25T23:40:00.000+00:00,feeder,4.0,L3 Active Power,kW,5.26
755765,St Katherines,2023-05-25T23:40:00.000+00:00,feeder,4.0,L2 Active Power,kW,3.47
755765,St Katherines,2023-05-25T23:40:00.000+00:00,feeder,4.0,L1 Active Power,kW,5.66
755765,St Katherines,2023-05-25T23:40:00.000+00:00,feeder,4.0,N Current (RMS),A,25.6
755765,St Katherines,2023-05-25T23:40:00.000+00:00,feeder,4.0,L3 Current (RMS),A,24.5
755765,St Katherines,2023-05-25T23:40:00.000+00:00,feeder,4.0,L2 Current (RMS),A,15.0
755765,St Katherines,2023-05-25T23:40:00.000+00:00,feeder,4.0,L1 Current (RMS),A,26.0
755765,St Katherines,2023-05-25T23:40:00.000+00:00,feeder,3.0,L3 Reactive Power,kVAR,1.38
755765,St Katherines,2023-05-25T23:40:00.000+00:00,feeder,3.0,L2 Reactive Power,kVAR,2.15
755765,St Katherines,2023-05-25T23:40:00.000+00:00,feeder,3.0,L1 Reactive Power,kVAR,1.77
755765,St Katherines,2023-05-25T23:40:00.000+00:00,feeder,3.0,L3 Active Power,kW,5.69
755765,St Katherines,2023-05-25T23:40:00.000+00:00,feeder,3.0,L2 Active Power,kW,7.04
755765,St Katherines,2023-05-25T23:40:00.000+00:00,feeder,3.0,L1 Active Power,kW,9.06
755765,St Katherines,2023-05-25T23:40:00.000+00:00,feeder,3.0,N Current (RMS),A,15.0
755765,St Katherines,2023-05-25T23:40:00.000+00:00,feeder,3.0,L3 Current (RMS),A,24.6
755765,St Katherines,2023-05-25T23:40:00.000+00:00,feeder,3.0,L2 Current (RMS),A,30.6
755765,St Katherines,2023-05-25T23:40:00.000+00:00,feeder,3.0,L1 Current (RMS),A,39.4
755765,St Katherines,2023-05-25T23:40:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,8.17
755765,St Katherines,2023-05-25T23:40:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.8
