site,time,unit,value
Ynysfeio,2024-05-04T00:05:00+01:00,MW,-5.6080000000000005
Ynysfeio,2024-05-04T00:10:00+01:00,MW,-5.561
Ynysfeio,2024-05-04T00:15:00+01:00,MW,-5.383
Ynysfeio,2024-05-04T00:20:00+01:00,MW,-5.316
Ynysfeio,2024-05-04T00:25:00+01:00,MW,-5.268
Ynysfeio,2024-05-04T00:30:00+01:00,MW,-5.263
Ynysfeio,2024-05-04T00:35:00+01:00,MW,-5.246
Ynysfeio,2024-05-04T00:40:00+01:00,MW,-5.217
Ynysfeio,2024-05-04T00:45:00+01:00,MW,-5.199999999999999
Ynysfeio,2024-05-04T00:50:00+01:00,MW,-5.149
Ynysfeio,2024-05-04T00:55:00+01:00,MW,-5.111000000000001
Ynysfeio,2024-05-04T01:00:00+01:00,MW,-5.0809999999999995
Ynysfeio,2024-05-04T01:05:00+01:00,MW,-5.069
Ynysfeio,2024-05-04T01:10:00+01:00,MW,-4.98
Ynysfeio,2024-05-04T01:15:00+01:00,MW,-4.894
Ynysfeio,2024-05-04T01:20:00+01:00,MW,-4.921
Ynysfeio,2024-05-04T01:25:00+01:00,MW,-4.836
Ynysfeio,2024-05-04T01:30:00+01:00,MW,-4.829
Ynysfeio,2024-05-04T01:35:00+01:00,MW,-4.9159999999999995
Ynysfeio,2024-05-04T01:40:00+01:00,MW,-4.907
Ynysfeio,2024-05-04T01:45:00+01:00,MW,-4.9319999999999995
Ynysfeio,2024-05-04T01:50:00+01:00,MW,-4.8950000000000005
Ynysfeio,2024-05-04T01:55:00+01:00,MW,-4.8420000000000005
Ynysfeio,2024-05-04T02:00:00+01:00,MW,-4.859
Ynysfeio,2024-05-04T02:05:00+01:00,MW,-4.804
Ynysfeio,2024-05-04T02:10:00+01:00,MW,-4.675999999999999
Ynysfeio,2024-05-04T02:15:00+01:00,MW,-4.673
Ynysfeio,2024-05-04T02:20:00+01:00,MW,-4.632
Ynysfeio,2024-05-04T02:25:00+01:00,MW,-4.694
Ynysfeio,2024-05-04T02:30:00+01:00,MW,-4.648
Ynysfeio,2024-05-04T02:35:00+01:00,MW,-4.7299999999999995
Ynysfeio,2024-05-04T02:40:00+01:00,MW,-4.585
Ynysfeio,2024-05-04T02:45:00+01:00,MW,-4.733
Ynysfeio,2024-05-04T02:50:00+01:00,MW,-4.612
Ynysfeio,2024-05-04T02:55:00+01:00,MW,-4.659000000000001
Ynysfeio,2024-05-04T03:00:00+01:00,MW,-4.706
Ynysfeio,2024-05-04T03:05:00+01:00,MW,-4.64
Ynysfeio,2024-05-04T03:10:00+01:00,MW,-4.6419999999999995
Ynysfeio,2024-05-04T03:15:00+01:00,MW,-4.5889999999999995
Ynysfeio,2024-05-04T03:20:00+01:00,MW,-4.54
Ynysfeio,2024-05-04T03:25:00+01:00,MW,-4.555000000000001
Ynysfeio,2024-05-04T03:30:00+01:00,MW,-4.547
Ynysfeio,2024-05-04T03:35:00+01:00,MW,-4.439
Ynysfeio,2024-05-04T03:40:00+01:00,MW,-4.551
Ynysfeio,2024-05-04T03:45:00+01:00,MW,-4.536
Ynysfeio,2024-05-04T03:50:00+01:00,MW,-4.488
Ynysfeio,2024-05-04T03:55:00+01:00,MW,-4.413
Ynysfeio,2024-05-04T04:00:00+01:00,MW,-4.404000000000001
Ynysfeio,2024-05-04T04:05:00+01:00,MW,-4.4190000000000005
Ynysfeio,2024-05-04T04:10:00+01:00,MW,-4.439
Ynysfeio,2024-05-04T04:15:00+01:00,MW,-4.441
Ynysfeio,2024-05-04T04:20:00+01:00,MW,-4.7829999999999995
Ynysfeio,2024-05-04T04:25:00+01:00,MW,-4.8420000000000005
Ynysfeio,2024-05-04T04:30:00+01:00,MW,-5.029000000000001
Ynysfeio,2024-05-04T04:35:00+01:00,MW,-4.489
Ynysfeio,2024-05-04T04:40:00+01:00,MW,-4.423
Ynysfeio,2024-05-04T04:45:00+01:00,MW,-4.532
Ynysfeio,2024-05-04T04:50:00+01:00,MW,-4.4
Ynysfeio,2024-05-04T04:55:00+01:00,MW,-4.425
Ynysfeio,2024-05-04T05:00:00+01:00,MW,-4.353
Ynysfeio,2024-05-04T05:05:00+01:00,MW,-4.329000000000001
Ynysfeio,2024-05-04T05:10:00+01:00,MW,-4.345000000000001
Ynysfeio,2024-05-04T05:15:00+01:00,MW,-4.334
Ynysfeio,2024-05-04T05:20:00+01:00,MW,-4.408
Ynysfeio,2024-05-04T05:25:00+01:00,MW,-4.406
Ynysfeio,2024-05-04T05:30:00+01:00,MW,-4.412000000000001
Ynysfeio,2024-05-04T05:35:00+01:00,MW,-4.392
Ynysfeio,2024-05-04T05:40:00+01:00,MW,-4.389
Ynysfeio,2024-05-04T05:45:00+01:00,MW,-4.442
Ynysfeio,2024-05-04T05:50:00+01:00,MW,-4.542
Ynysfeio,2024-05-04T05:55:00+01:00,MW,-4.566
Ynysfeio,2024-05-04T06:00:00+01:00,MW,-4.644
Ynysfeio,2024-05-04T06:05:00+01:00,MW,-4.658
Ynysfeio,2024-05-04T06:10:00+01:00,MW,-4.7749999999999995
Ynysfeio,2024-05-04T06:15:00+01:00,MW,-4.813
Ynysfeio,2024-05-04T06:20:00+01:00,MW,-4.83
Ynysfeio,2024-05-04T06:25:00+01:00,MW,-4.769
Ynysfeio,2024-05-04T06:30:00+01:00,MW,-4.786
Ynysfeio,2024-05-04T06:35:00+01:00,MW,-4.8
Ynysfeio,2024-05-04T06:40:00+01:00,MW,-4.847
Ynysfeio,2024-05-04T06:45:00+01:00,MW,-4.835
Ynysfeio,2024-05-04T06:50:00+01:00,MW,-4.888
Ynysfeio,2024-05-04T06:55:00+01:00,MW,-5.06
Ynysfeio,2024-05-04T07:00:00+01:00,MW,-5.069999999999999
Ynysfeio,2024-05-04T07:05:00+01:00,MW,-5.186
Ynysfeio,2024-05-04T07:10:00+01:00,MW,-5.23
Ynysfeio,2024-05-04T07:15:00+01:00,MW,-5.241
Ynysfeio,2024-05-04T07:20:00+01:00,MW,-5.272
Ynysfeio,2024-05-04T07:25:00+01:00,MW,-5.384
Ynysfeio,2024-05-04T07:30:00+01:00,MW,-5.475
Ynysfeio,2024-05-04T07:35:00+01:00,MW,-5.572
Ynysfeio,2024-05-04T07:40:00+01:00,MW,-5.728
Ynysfeio,2024-05-04T07:45:00+01:00,MW,-5.786
Ynysfeio,2024-05-04T07:50:00+01:00,MW,-5.993
Ynysfeio,2024-05-04T07:55:00+01:00,MW,-6.086
Ynysfeio,2024-05-04T08:00:00+01:00,MW,-6.061
Ynysfeio,2024-05-04T08:05:00+01:00,MW,-6.241
Ynysfeio,2024-05-04T08:10:00+01:00,MW,-6.454
Ynysfeio,2024-05-04T08:15:00+01:00,MW,-6.467
Ynysfeio,2024-05-04T08:20:00+01:00,MW,-6.5329999999999995
Ynysfeio,2024-05-04T08:25:00+01:00,MW,-6.646
Ynysfeio,2024-05-04T08:30:00+01:00,MW,-6.7669999999999995
Ynysfeio,2024-05-04T08:35:00+01:00,MW,-6.718
Ynysfeio,2024-05-04T08:40:00+01:00,MW,-6.702
Ynysfeio,2024-05-04T08:45:00+01:00,MW,-7.035
Ynysfeio,2024-05-04T08:50:00+01:00,MW,-7.098
Ynysfeio,2024-05-04T08:55:00+01:00,MW,-7.035
Ynysfeio,2024-05-04T09:00:00+01:00,MW,-7.075
Ynysfeio,2024-05-04T09:05:00+01:00,MW,-7.188
Ynysfeio,2024-05-04T09:10:00+01:00,MW,-7.256
Ynysfeio,2024-05-04T09:15:00+01:00,MW,-7.225
Ynysfeio,2024-05-04T09:20:00+01:00,MW,-7.344
Ynysfeio,2024-05-04T09:25:00+01:00,MW,-7.341
Ynysfeio,2024-05-04T09:30:00+01:00,MW,-7.466
Ynysfeio,2024-05-04T09:35:00+01:00,MW,-7.412999999999999
Ynysfeio,2024-05-04T09:40:00+01:00,MW,-7.484999999999999
Ynysfeio,2024-05-04T09:45:00+01:00,MW,-7.395
Ynysfeio,2024-05-04T09:50:00+01:00,MW,-7.367999999999999
Ynysfeio,2024-05-04T09:55:00+01:00,MW,-7.446
Ynysfeio,2024-05-04T10:00:00+01:00,MW,-7.599
Ynysfeio,2024-05-04T10:05:00+01:00,MW,-7.6499999999999995
Ynysfeio,2024-05-04T10:10:00+01:00,MW,-7.567
Ynysfeio,2024-05-04T10:15:00+01:00,MW,-7.392
Ynysfeio,2024-05-04T10:20:00+01:00,MW,-7.309
Ynysfeio,2024-05-04T10:25:00+01:00,MW,-7.202999999999999
Ynysfeio,2024-05-04T10:30:00+01:00,MW,-6.9990000000000006
Ynysfeio,2024-05-04T10:35:00+01:00,MW,-7.049
Ynysfeio,2024-05-04T10:40:00+01:00,MW,-7.289
Ynysfeio,2024-05-04T10:45:00+01:00,MW,-6.92
Ynysfeio,2024-05-04T10:50:00+01:00,MW,-6.821
Ynysfeio,2024-05-04T10:55:00+01:00,MW,-6.683
Ynysfeio,2024-05-04T11:00:00+01:00,MW,-6.590000000000001
Ynysfeio,2024-05-04T11:05:00+01:00,MW,-6.901
