Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 00:30:00,1.83,-0.17,1.8378792125999999,0.0,0.0,0.0,1.83,-0.17,1.8378792125999999,1.22,-0.23,1.241491039,0.0,0.0,0.0,1.22,-0.23,1.241491039
2019-03-31 01:00:00,1.85,-0.16,1.8569060289000001,0.0,0.0,0.0,1.85,-0.16,1.8569060289000001,1.18,-0.23,1.2022063051,0.0,0.0,0.0,1.18,-0.23,1.2022063051
2019-03-31 01:30:00,0.003,0.003,0.0042426407000000005,0.0,0.0,0.0,0.003,0.003,0.0042426407000000005,0.003,0.003,0.0042426407000000005,0.0,0.0,0.0,0.003,0.003,0.0042426407000000005
2019-03-31 02:00:00,0.003,0.003,0.0042426407000000005,0.0,0.0,0.0,0.003,0.003,0.0042426407000000005,0.003,0.003,0.0042426407000000005,0.0,0.0,0.0,0.003,0.003,0.0042426407000000005
2019-03-31 02:30:00,1.82,-0.14,1.8253766735,0.0,0.0,0.0,1.82,-0.14,1.8253766735,1.18,-0.25,1.2061923561,0.0,0.0,0.0,1.18,-0.25,1.2061923561
2019-03-31 03:00:00,1.76,-0.13,1.7647946056000001,0.0,0.0,0.0,1.76,-0.13,1.7647946056000001,1.15,-0.25,1.1768602296,0.0,0.0,0.0,1.15,-0.25,1.1768602296
2019-03-31 03:30:00,1.69,-0.13,1.6949926254,0.0,0.0,0.0,1.69,-0.13,1.6949926254,1.12,-0.25,1.1475626345,0.0,0.0,0.0,1.12,-0.25,1.1475626345
2019-03-31 04:00:00,1.65,-0.13,1.6551132892,0.0,0.0,0.0,1.65,-0.13,1.6551132892,1.12,-0.25,1.1475626345,0.0,0.0,0.0,1.12,-0.25,1.1475626345
2019-03-31 04:30:00,1.62,-0.13,1.625207679,0.0,0.0,0.0,1.62,-0.13,1.625207679,1.1,-0.25,1.1280514173,0.0,0.0,0.0,1.1,-0.25,1.1280514173
2019-03-31 05:00:00,1.6,-0.13,1.6052725625000002,0.0,0.0,0.0,1.6,-0.13,1.6052725625000002,1.1,-0.25,1.1280514173,0.0,0.0,0.0,1.1,-0.25,1.1280514173
2019-03-31 05:30:00,1.62,-0.13,1.625207679,0.0,0.0,0.0,1.62,-0.13,1.625207679,1.1,-0.26,1.1303096921,0.0,0.0,0.0,1.1,-0.26,1.1303096921
2019-03-31 06:00:00,1.6248,-0.12860000000000002,1.629881284,0.0048000000000000004,0.0014,0.005,1.62,-0.13,1.625207679,1.15,-0.25,1.1768602296,0.0,0.0,0.0,1.15,-0.25,1.1768602296
2019-03-31 06:30:00,1.78736,-0.12452,1.7916922169,0.08736000000000001,0.025480000000000003,0.091,1.7000000000000002,-0.15,1.7066048166,1.2,-0.23,1.2218428704,0.0,0.0,0.0,1.2,-0.23,1.2218428704
2019-03-31 07:00:00,2.01416,-0.03712,2.0145020228,0.28416,0.08288000000000001,0.296,1.73,-0.12,1.7341568557,1.23,-0.22,1.2495199077999999,0.0,0.0,0.0,1.23,-0.22,1.2495199077999999
2019-03-31 07:30:00,2.3712,0.0366,2.3714824478,0.5712,0.1666,0.595,1.8,-0.13,1.8046883387000001,1.4,-0.22,1.417180299,0.0,0.0,0.0,1.4,-0.22,1.417180299
2019-03-31 08:00:00,2.73696,0.18828,2.7434284026,1.05696,0.30828,1.101,1.6800000000000002,-0.12,1.6842802617000001,1.47288,-0.21916000000000002,1.4890959002000002,0.00288,0.00084,0.003,1.47,-0.22,1.4863714206
2019-03-31 08:30:00,3.10192,0.42556000000000005,3.1309757265,1.5619200000000002,0.45556,1.627,1.54,-0.03,1.5402921801,1.54536,-0.21552000000000002,1.5603161218000001,0.015360000000000002,0.0044800000000000005,0.016,1.53,-0.22,1.5457360706
2019-03-31 09:00:00,3.16352,0.6943600000000001,3.2388261145,2.00352,0.5843600000000001,2.087,1.16,0.11,1.1652038448,1.68072,-0.17104000000000003,1.6894006038,0.030720000000000004,0.008960000000000001,0.032,1.65,-0.18,1.6597891432
2019-03-31 09:30:00,3.1504,0.8672000000000001,3.2675764719,2.3904,0.6972,2.49,0.76,0.17,0.7787810989,1.81512,-0.15684,1.821883476,0.04512,0.013160000000000002,0.047,1.77,-0.17,1.7781451009
2019-03-31 10:00:00,2.63608,0.8884400000000001,2.7817698323,2.32608,0.67844,2.423,0.31,0.21,0.3744329045,1.8828,-0.08460000000000001,1.8846997108,0.0528,0.0154,0.055,1.83,-0.1,1.8327302038000002
2019-03-31 10:30:00,3.06624,1.09432,3.2556664448,2.8262400000000003,0.82432,2.944,0.24,0.27,0.3612478374,1.9670400000000001,-0.10628000000000001,1.9699090842,0.047040000000000005,0.013720000000000001,0.049,1.92,-0.12,1.923746345
2019-03-31 11:00:00,2.83616,0.9838800000000001,3.0019699199,2.51616,0.7338800000000001,2.621,0.32,0.25,0.4060788101,1.9584000000000001,-0.10880000000000001,1.9614198939,0.038400000000000004,0.0112,0.04,1.92,-0.12,1.923746345
2019-03-31 11:30:00,1.58264,0.9045200000000001,1.8228839239,2.07264,0.6045200000000001,2.159,-0.49,0.30000000000000004,0.5745432969000001,1.9484,-0.1188,1.9520184425,0.038400000000000004,0.0112,0.04,1.9100000000000001,-0.13,1.9144189719
2019-03-31 12:00:00,1.7408800000000002,0.7998400000000001,1.9158306815000001,1.85088,0.5398400000000001,1.928,-0.11,0.26,0.28231188430000004,1.9197600000000001,-0.12132000000000001,1.9235896131999999,0.02976,0.00868,0.031,1.8900000000000001,-0.13,1.8944656239
2019-03-31 12:30:00,2.4859999999999998,0.808,2.6140122417000002,2.016,0.588,2.1,0.47000000000000003,0.22,0.5189412298,1.874,-0.123,1.8780322148000002,0.024,0.007,0.025,1.85,-0.13,1.8545619429
2019-03-31 13:00:00,2.17592,0.66256,2.2745578911,1.58592,0.46256,1.6520000000000001,0.59,0.2,0.6229767251,1.91784,-0.09188,1.9200396350000002,0.027840000000000004,0.00812,0.029,1.8900000000000001,-0.1,1.8926436537
2019-03-31 13:30:00,1.734,0.592,1.8322718139,1.344,0.392,1.4,0.39,0.2,0.43829214,1.854,-0.123,1.8580756174,0.024,0.007,0.025,1.83,-0.13,1.8346116755000001
2019-03-31 14:00:00,1.76008,0.46544,1.8205812259,0.9100800000000001,0.26544,0.9480000000000001,0.85,0.2,0.8732124598000001,1.78672,-0.15804,1.7936959050999999,0.00672,0.0019600000000000004,0.007,1.78,-0.16,1.7871765442
2019-03-31 14:30:00,1.84312,0.43716000000000005,1.8942545236,0.8131200000000001,0.23716,0.847,1.03,0.2,1.0492378186,1.72384,-0.15888000000000002,1.7311462099,0.0038400000000000005,0.0011200000000000001,0.004,1.72,-0.16,1.7274258305
2019-03-31 15:00:00,2.51592,0.44756,2.5554184393,0.9859200000000001,0.28756000000000004,1.027,1.53,0.16,1.5383432647,1.7748,-0.1386,1.7802036399999999,0.0048000000000000004,0.0014,0.005,1.77,-0.14,1.7755280905
2019-03-31 15:30:00,2.66576,0.42168000000000005,2.6989054078,0.9657600000000001,0.28168000000000004,1.006,1.7000000000000002,0.14,1.7057549648,1.81248,-0.13636,1.8176022117000001,0.012480000000000002,0.0036400000000000004,0.013000000000000001,1.8,-0.14,1.8054362354
2019-03-31 16:00:00,3.13224,0.63732,3.1964205293,1.60224,0.46732,1.669,1.53,0.17,1.5394154735,1.90096,-0.09972,1.9035737443,0.0009600000000000001,0.00028000000000000003,0.001,1.9,-0.1,1.902629759
2019-03-31 16:30:00,2.54488,0.43684000000000006,2.582100579,0.91488,0.26684,0.9530000000000001,1.63,0.17,1.6388410539,1.9109600000000002,-0.14972000000000002,1.9168161623,0.0009600000000000001,0.00028000000000000003,0.001,1.9100000000000001,-0.15,1.9158809984
2019-03-31 17:00:00,1.39912,0.32516,1.4364072542000001,0.42912000000000006,0.12516000000000002,0.447,0.97,0.2,0.990403958,2.02,-0.15,2.0255616505,0.0,0.0,0.0,2.02,-0.15,2.0255616505
2019-03-31 17:30:00,2.116,0.268,2.1329041235,0.336,0.098,0.35000000000000003,1.78,0.17,1.7880995498,2.05,-0.15,2.0554804791,0.0,0.0,0.0,2.05,-0.15,2.0554804791
2019-03-31 18:00:00,2.66696,0.23328000000000002,2.6771431041,0.21696000000000001,0.06328,0.226,2.45,0.17,2.4558908771,2.24,-0.15,2.2450167037,0.0,0.0,0.0,2.24,-0.15,2.2450167037
2019-03-31 18:30:00,2.6376,0.18680000000000002,2.6442064972,0.057600000000000005,0.016800000000000002,0.06,2.58,0.17,2.5855947092,2.24,-0.15,2.2450167037,0.0,0.0,0.0,2.24,-0.15,2.2450167037
2019-03-31 19:00:00,2.75096,0.14028000000000002,2.7545343345,0.0009600000000000001,0.00028000000000000003,0.001,2.75,0.14,2.7535613304,2.25,-0.15,2.2549944568,0.0,0.0,0.0,2.25,-0.15,2.2549944568
2019-03-31 19:30:00,2.98,0.14,2.983286778,0.0,0.0,0.0,2.98,0.14,2.983286778,2.22,-0.17,2.2264994947,0.0,0.0,0.0,2.22,-0.17,2.2264994947
2019-03-31 20:00:00,3.05,0.14,3.0532114241,0.0,0.0,0.0,3.05,0.14,3.0532114241,2.2,-0.2,2.2090722034,0.0,0.0,0.0,2.2,-0.2,2.2090722034
2019-03-31 20:30:00,3.14,0.15,3.1435807609,0.0,0.0,0.0,3.14,0.15,3.1435807609,2.34,-0.2,2.348531456,0.0,0.0,0.0,2.34,-0.2,2.348531456
2019-03-31 21:00:00,3.02,0.17,3.0247809838,0.0,0.0,0.0,3.02,0.17,3.0247809838,2.27,-0.22,2.2806358762,0.0,0.0,0.0,2.27,-0.22,2.2806358762
2019-03-31 21:30:00,2.88,0.14,2.8834007699,0.0,0.0,0.0,2.88,0.14,2.8834007699,2.15,-0.22,2.1612265036,0.0,0.0,0.0,2.15,-0.22,2.1612265036
2019-03-31 22:00:00,2.7199999999999998,0.14,2.7236005581000002,0.0,0.0,0.0,2.7199999999999998,0.14,2.7236005581000002,1.9500000000000002,-0.19,1.9592345444,0.0,0.0,0.0,1.9500000000000002,-0.19,1.9592345444
2019-03-31 22:30:00,2.5700000000000003,0.09,2.5715753926,0.0,0.0,0.0,2.5700000000000003,0.09,2.5715753926,1.77,-0.23,1.7848809484000001,0.0,0.0,0.0,1.77,-0.23,1.7848809484000001
2019-03-31 23:00:00,2.3,0.04,2.3003477998,0.0,0.0,0.0,2.3,0.04,2.3003477998,1.57,-0.25,1.589779859,0.0,0.0,0.0,1.57,-0.25,1.589779859
2019-03-31 23:30:00,2.04,-0.14,2.0447982786,0.0,0.0,0.0,2.04,-0.14,2.0447982786,1.37,-0.26,1.3944532979,0.0,0.0,0.0,1.37,-0.26,1.3944532979
2019-04-01 00:00:00,1.87,-0.14,1.8752333187999999,0.0,0.0,0.0,1.87,-0.14,1.8752333187999999,1.24,-0.25,1.2649505919,0.0,0.0,0.0,1.24,-0.25,1.2649505919
2019-04-01 00:30:00,1.74,-0.15,1.7464535493,0.0,0.0,0.0,1.74,-0.15,1.7464535493,1.12,-0.26,1.1497825881,0.0,0.0,0.0,1.12,-0.26,1.1497825881
2019-04-01 01:00:00,1.6800000000000002,-0.15,1.6866831356,0.0,0.0,0.0,1.6800000000000002,-0.15,1.6866831356,1.09,-0.26,1.1205802069,0.0,0.0,0.0,1.09,-0.26,1.1205802069
2019-04-01 01:30:00,1.6800000000000002,-0.15,1.6866831356,0.0,0.0,0.0,1.6800000000000002,-0.15,1.6866831356,1.05,-0.26,1.0817116067,0.0,0.0,0.0,1.05,-0.26,1.0817116067
2019-04-01 02:00:00,1.74,-0.14,1.7456230979,0.0,0.0,0.0,1.74,-0.14,1.7456230979,1.08,-0.25,1.1085576214,0.0,0.0,0.0,1.08,-0.25,1.1085576214
2019-04-01 02:30:00,1.76,-0.14,1.7655594014,0.0,0.0,0.0,1.76,-0.14,1.7655594014,1.09,-0.25,1.1183022847,0.0,0.0,0.0,1.09,-0.25,1.1183022847
2019-04-01 03:00:00,1.74,-0.12,1.7441330224,0.0,0.0,0.0,1.74,-0.12,1.7441330224,1.07,-0.26,1.1011357773000001,0.0,0.0,0.0,1.07,-0.26,1.1011357773000001
2019-04-01 03:30:00,1.6800000000000002,-0.13,1.685022255,0.0,0.0,0.0,1.6800000000000002,-0.13,1.685022255,1.07,-0.26,1.1011357773000001,0.0,0.0,0.0,1.07,-0.26,1.1011357773000001
2019-04-01 04:00:00,1.63,-0.13,1.6351758315,0.0,0.0,0.0,1.63,-0.13,1.6351758315,1.07,-0.25,1.0988175463,0.0,0.0,0.0,1.07,-0.25,1.0988175463
2019-04-01 04:30:00,1.63,-0.13,1.6351758315,0.0,0.0,0.0,1.63,-0.13,1.6351758315,1.04,-0.26,1.0720074627,0.0,0.0,0.0,1.04,-0.26,1.0720074627
2019-04-01 05:00:00,1.63,-0.13,1.6351758315,0.0,0.0,0.0,1.63,-0.13,1.6351758315,1.08,-0.26,1.1108555262,0.0,0.0,0.0,1.08,-0.26,1.1108555262
2019-04-01 05:30:00,1.69,-0.13,1.6949926254,0.0,0.0,0.0,1.69,-0.13,1.6949926254,1.17,-0.24,1.1943617542,0.0,0.0,0.0,1.17,-0.24,1.1943617542
2019-04-01 06:00:00,1.79,-0.02,1.7901117283999999,0.0,0.0,0.0,1.79,-0.02,1.7901117283999999,1.23,-0.21,1.2477980606,0.0,0.0,0.0,1.23,-0.21,1.2477980606
2019-04-01 06:30:00,2.15,-0.14,2.154553318,0.0,0.0,0.0,2.15,-0.14,2.154553318,1.48,-0.21,1.4948244044,0.0,0.0,0.0,1.48,-0.21,1.4948244044
