site,time,unit,value
Torycombe,2024-05-04T00:05:00+01:00,MVA,1.677
Torycombe,2024-05-04T00:10:00+01:00,MVA,1.684
Torycombe,2024-05-04T00:15:00+01:00,MVA,1.691
Torycombe,2024-05-04T00:20:00+01:00,MVA,1.697
Torycombe,2024-05-04T00:25:00+01:00,MVA,1.704
Torycombe,2024-05-04T00:30:00+01:00,MVA,1.711
Torycombe,2024-05-04T00:35:00+01:00,MVA,1.717
Torycombe,2024-05-04T00:40:00+01:00,MVA,1.7229999999999999
Torycombe,2024-05-04T00:45:00+01:00,MVA,1.73
Torycombe,2024-05-04T00:50:00+01:00,MVA,1.7369999999999999
Torycombe,2024-05-04T00:55:00+01:00,MVA,1.744
Torycombe,2024-05-04T01:00:00+01:00,MVA,1.75
Torycombe,2024-05-04T01:05:00+01:00,MVA,1.7559999999999998
Torycombe,2024-05-04T01:10:00+01:00,MVA,1.763
Torycombe,2024-05-04T01:15:00+01:00,MVA,1.77
Torycombe,2024-05-04T01:20:00+01:00,MVA,1.7759999999999998
Torycombe,2024-05-04T01:25:00+01:00,MVA,1.783
Torycombe,2024-05-04T01:30:00+01:00,MVA,1.79
Torycombe,2024-05-04T01:35:00+01:00,MVA,1.796
Torycombe,2024-05-04T01:40:00+01:00,MVA,1.802
Torycombe,2024-05-04T01:45:00+01:00,MVA,1.809
Torycombe,2024-05-04T01:50:00+01:00,MVA,1.667
Torycombe,2024-05-04T01:55:00+01:00,MVA,1.5659999999999998
Torycombe,2024-05-04T02:00:00+01:00,MVA,1.592
Torycombe,2024-05-04T02:05:00+01:00,MVA,1.617
Torycombe,2024-05-04T02:10:00+01:00,MVA,1.642
Torycombe,2024-05-04T02:15:00+01:00,MVA,1.6680000000000001
Torycombe,2024-05-04T02:20:00+01:00,MVA,1.694
Torycombe,2024-05-04T02:25:00+01:00,MVA,1.7200000000000002
Torycombe,2024-05-04T02:30:00+01:00,MVA,1.746
Torycombe,2024-05-04T02:35:00+01:00,MVA,1.77
Torycombe,2024-05-04T02:40:00+01:00,MVA,1.796
Torycombe,2024-05-04T02:45:00+01:00,MVA,1.76
Torycombe,2024-05-04T02:50:00+01:00,MVA,1.585
Torycombe,2024-05-04T02:55:00+01:00,MVA,1.612
Torycombe,2024-05-04T03:00:00+01:00,MVA,1.641
Torycombe,2024-05-04T03:05:00+01:00,MVA,1.669
Torycombe,2024-05-04T03:10:00+01:00,MVA,1.698
Torycombe,2024-05-04T03:15:00+01:00,MVA,1.7269999999999999
Torycombe,2024-05-04T03:20:00+01:00,MVA,1.7559999999999998
Torycombe,2024-05-04T03:25:00+01:00,MVA,1.7850000000000001
Torycombe,2024-05-04T03:30:00+01:00,MVA,1.813
Torycombe,2024-05-04T03:35:00+01:00,MVA,1.842
Torycombe,2024-05-04T03:40:00+01:00,MVA,1.773
Torycombe,2024-05-04T03:45:00+01:00,MVA,1.701
