Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 00:30:00,0.808602377,0,0.808602377,0.808602377,0,0.808602377,0.8040179849,0,0.8040179849,0.8040179849,0,0.8040179849
2019-03-31 01:00:00,0.7742327732000001,0,0.7742327732000001,0.7742327732000001,0,0.7742327732000001,0.7701515418,0,0.7701515418,0.7701515418,0,0.7701515418
2019-03-31 01:30:00,1.56e-08,0,1.56e-08,1.56e-08,0,1.56e-08,1.56e-08,0,1.56e-08,1.56e-08,0,1.56e-08
2019-03-31 02:00:00,1.56e-08,0,1.56e-08,1.56e-08,0,1.56e-08,1.56e-08,0,1.56e-08,1.56e-08,0,1.56e-08
2019-03-31 02:30:00,0.7432264656,0,0.7432264656,0.7432264656,0,0.7432264656,0.741023297,0,0.741023297,0.741023297,0,0.741023297
2019-03-31 03:00:00,0.7272540127,0,0.7272540127,0.7272540127,0,0.7272540127,0.7264740702,0,0.7264740702,0.7264740702,0,0.7264740702
2019-03-31 03:30:00,0.7073265950000001,0,0.7073265950000001,0.7073265950000001,0,0.7073265950000001,0.7070404602,0,0.7070404602,0.7070404602,0,0.7070404602
2019-03-31 04:00:00,0.7085930705,0,0.7085930705,0.7085930705,0,0.7085930705,0.7083259883,0,0.7083259883,0.7083259883,0,0.7083259883
2019-03-31 04:30:00,0.6963062485,0,0.6963062485,0.6963062485,0,0.6963062485,0.6966654758,0,0.6966654758,0.6966654758,0,0.6966654758
2019-03-31 05:00:00,0.7036006073000001,0,0.7036006073000001,0.7036006073000001,0,0.7036006073000001,0.702091125,0,0.702091125,0.702091125,0,0.702091125
2019-03-31 05:30:00,0.7152673551000001,0,0.7152673551000001,0.7152673551000001,0,0.7152673551000001,0.7165951452,0,0.7165951452,0.7165951452,0,0.7165951452
2019-03-31 06:00:00,0.7165514976,0,0.7165514976,0.7165514976,0,0.7165514976,0.7179004187,0,0.7179004187,0.7179004187,0,0.7179004187
2019-03-31 06:30:00,0.7480689333,0,0.7480689333,0.7480689333,0,0.7480689333,0.7489256056,0,0.7489256056,0.7489256056,0,0.7489256056
2019-03-31 07:00:00,0.7892913961,0,0.7892913961,0.7892913961,0,0.7892913961,0.7890948083,0,0.7890948083,0.7890948083,0,0.7890948083
2019-03-31 07:30:00,0.8232191537,0,0.8232191537,0.8232191537,0,0.8232191537,0.8238659015,0,0.8238659015,0.8238659015,0,0.8238659015
2019-03-31 08:00:00,0.8784859505,0,0.8784859505,0.8784859505,0,0.8784859505,0.8782858986000001,0,0.8782858986000001,0.8782858986000001,0,0.8782858986000001
2019-03-31 08:30:00,0.9434567351,0,0.9434567351,0.9434567351,0,0.9434567351,0.9424843618000001,0,0.9424843618000001,0.9424843618000001,0,0.9424843618000001
2019-03-31 09:00:00,0.9876510507,0,0.9876510507,0.9876510507,0,0.9876510507,0.9860856232,0,0.9860856232,0.9860856232,0,0.9860856232
2019-03-31 09:30:00,1.0507503545,0,1.0507503545,1.0507503545,0,1.0507503545,1.0496920714,0,1.0496920714,1.0496920714,0,1.0496920714
2019-03-31 10:00:00,1.1304873918,0,1.1304873918,1.1304873918,0,1.1304873918,1.128664062,0,1.128664062,1.128664062,0,1.128664062
2019-03-31 10:30:00,1.1544861682,0,1.1544861682,1.1544861682,0,1.1544861682,1.1523191995,0,1.1523191995,1.1523191995,0,1.1523191995
2019-03-31 11:00:00,1.1715418457,0,1.1715418457,1.1715418457,0,1.1715418457,1.1696346846,0,1.1696346846,1.1696346846,0,1.1696346846
2019-03-31 11:30:00,1.1715418457,0,1.1715418457,1.1715418457,0,1.1715418457,1.1707087293,0,1.1707087293,1.1707087293,0,1.1707087293
2019-03-31 12:00:00,1.1966912235,0,1.1966912235,1.1966912235,0,1.1966912235,1.1954406828,0,1.1954406828,1.1954406828,0,1.1954406828
2019-03-31 12:30:00,1.2191732429,0,1.2191732429,1.2191732429,0,1.2191732429,1.2184734944,0,1.2184734944,1.2184734944,0,1.2184734944
2019-03-31 13:00:00,1.2202815823,0,1.2202815823,1.2202815823,0,1.2202815823,1.21959136,0,1.21959136,1.21959136,0,1.21959136
2019-03-31 13:30:00,1.1775650524,0,1.1775650524,1.1775650524,0,1.1775650524,1.1775853174,0,1.1775853174,1.1775853174,0,1.1775853174
2019-03-31 14:00:00,1.1807736765,0,1.1807736765,1.1807736765,0,1.1807736765,1.1786636922,0,1.1786636922,1.1786636922,0,1.1786636922
2019-03-31 14:30:00,1.1443304615,0,1.1443304615,1.1443304615,0,1.1443304615,1.1420342818,0,1.1420342818,1.1420342818,0,1.1420342818
2019-03-31 15:00:00,1.1011173527,0,1.1011173527,1.1011173527,0,1.1011173527,1.0995231732,0,1.0995231732,1.0995231732,0,1.0995231732
2019-03-31 15:30:00,1.0695302885,0,1.0695302885,1.0695302885,0,1.0695302885,1.0686760411,0,1.0686760411,1.0686760411,0,1.0686760411
2019-03-31 16:00:00,1.0960608036,0,1.0960608036,1.0960608036,0,1.0960608036,1.0939106357,0,1.0939106357,1.0939106357,0,1.0939106357
2019-03-31 16:30:00,1.0681834458,0,1.0681834458,1.0681834458,0,1.0681834458,1.066524834,0,1.066524834,1.066524834,0,1.066524834
2019-03-31 17:00:00,1.018728892,0,1.018728892,1.018728892,0,1.018728892,1.0180045483,0,1.0180045483,1.0180045483,0,1.0180045483
2019-03-31 17:30:00,0.9993552108,0,0.9993552108,0.9993552108,0,0.9993552108,0.9979113733,0,0.9979113733,0.9979113733,0,0.9979113733
2019-03-31 18:00:00,1.0168045835,0,1.0168045835,1.0168045835,0,1.0168045835,1.0155299673,0,1.0155299673,1.0155299673,0,1.0155299673
2019-03-31 18:30:00,1.046337955,0,1.046337955,1.046337955,0,1.046337955,1.0446299797,0,1.0446299797,1.0446299797,0,1.0446299797
2019-03-31 19:00:00,1.0615801753,0,1.0615801753,1.0615801753,0,1.0615801753,1.0603237457,0,1.0603237457,1.0603237457,0,1.0603237457
2019-03-31 19:30:00,1.1096762818,0,1.1096762818,1.1096762818,0,1.1096762818,1.1075037705,0,1.1075037705,1.1075037705,0,1.1075037705
2019-03-31 20:00:00,1.1531462537000001,0,1.1531462537000001,1.1531462537000001,0,1.1531462537000001,1.1498073793999999,0,1.1498073793999999,1.1498073793999999,0,1.1498073793999999
2019-03-31 20:30:00,1.1824946422,0,1.1824946422,1.1824946422,0,1.1824946422,1.179015645,0,1.179015645,1.179015645,0,1.179015645
2019-03-31 21:00:00,1.154921779,0,1.154921779,1.154921779,0,1.154921779,1.1513191133,0,1.1513191133,1.1513191133,0,1.1513191133
2019-03-31 21:30:00,1.1190295293,0,1.1190295293,1.1190295293,0,1.1190295293,1.1163517788,0,1.1163517788,1.1163517788,0,1.1163517788
2019-03-31 22:00:00,1.0747202056,0,1.0747202056,1.0747202056,0,1.0747202056,1.0715879649,0,1.0715879649,1.0715879649,0,1.0715879649
2019-03-31 22:30:00,0.9792540684000001,0,0.9792540684000001,0.9792540684000001,0,0.9792540684000001,0.9764320380000001,0,0.9764320380000001,0.9764320380000001,0,0.9764320380000001
2019-03-31 23:00:00,0.9340057999,0,0.9340057999,0.9340057999,0,0.9340057999,0.9318779755000001,0,0.9318779755000001,0.9318779755000001,0,0.9318779755000001
2019-03-31 23:30:00,0.8726889497,0,0.8726889497,0.8726889497,0,0.8726889497,0.8711773889000001,0,0.8711773889000001,0.8711773889000001,0,0.8711773889000001
2019-04-01 00:00:00,0.8261830391,0,0.8261830391,0.8261830391,0,0.8261830391,0.8261189532000001,0,0.8261189532000001,0.8261189532000001,0,0.8261189532000001
2019-04-01 00:30:00,0.7825544113,0,0.7825544113,0.7825544113,0,0.7825544113,0.7824657303,0,0.7824657303,0.7824657303,0,0.7824657303
2019-04-01 01:00:00,0.7656489026000001,0,0.7656489026000001,0.7656489026000001,0,0.7656489026000001,0.7669905491,0,0.7669905491,0.7669905491,0,0.7669905491
2019-04-01 01:30:00,0.7416380018000001,0,0.7416380018000001,0.7416380018000001,0,0.7416380018000001,0.7425970384,0,0.7425970384,0.7425970384,0,0.7425970384
2019-04-01 02:00:00,0.7337388109,0,0.7337388109,0.7337388109,0,0.7337388109,0.7366531596,0,0.7366531596,0.7366531596,0,0.7366531596
2019-04-01 02:30:00,0.7139620816000001,0,0.7139620816000001,0.7139620816000001,0,0.7139620816000001,0.7157055639000001,0,0.7157055639000001,0.7157055639000001,0,0.7157055639000001
2019-04-01 03:00:00,0.6948677803000001,0,0.6948677803000001,0.6948677803000001,0,0.6948677803000001,0.6965618992,0,0.6965618992,0.6965618992,0,0.6965618992
2019-04-01 03:30:00,0.6825522062,0,0.6825522062,0.6825522062,0,0.6825522062,0.6855959391,0,0.6855959391,0.6855959391,0,0.6855959391
2019-04-01 04:00:00,0.6819378478,0,0.6819378478,0.6819378478,0,0.6819378478,0.6843471305000001,0,0.6843471305000001,0.6843471305000001,0,0.6843471305000001
2019-04-01 04:30:00,0.7017092078,0,0.7017092078,0.7017092078,0,0.7017092078,0.7025906484000001,0,0.7025906484000001,0.7025906484000001,0,0.7025906484000001
2019-04-01 05:00:00,0.7197052157,0,0.7197052157,0.7197052157,0,0.7197052157,0.7222825073,0,0.7222825073,0.7222825073,0,0.7222825073
2019-04-01 05:30:00,0.768376363,0,0.768376363,0.768376363,0,0.768376363,0.7696551361,0,0.7696551361,0.7696551361,0,0.7696551361
2019-04-01 06:00:00,0.8920754479,0,0.8920754479,0.8920754479,0,0.8920754479,0.8951733940000001,0,0.8951733940000001,0.8951733940000001,0,0.8951733940000001
2019-04-01 06:30:00,1.0182629703,0,1.0182629703,1.0182629703,0,1.0182629703,1.0191303813,0,1.0191303813,1.0191303813,0,1.0191303813
2019-04-01 07:00:00,1.1273821712,0,1.1273821712,1.1273821712,0,1.1273821712,1.1270077018,0,1.1270077018,1.1270077018,0,1.1270077018
2019-04-01 07:30:00,1.2717442758,0,1.2717442758,1.2717442758,0,1.2717442758,1.2710758774,0,1.2710758774,1.2710758774,0,1.2710758774
2019-04-01 08:00:00,1.3802033921999999,0,1.3802033921999999,1.3802033921999999,0,1.3802033921999999,1.3797187643,0,1.3797187643,1.3797187643,0,1.3797187643
2019-04-01 08:30:00,1.4897389781,0,1.4897389781,1.4897389781,0,1.4897389781,1.4871682682,0,1.4871682682,1.4871682682,0,1.4871682682
2019-04-01 09:00:00,2.1471359176,0,2.1471359176,2.1471359176,0,2.1471359176,1.534525655,0,1.534525655,1.534525655,0,1.534525655
2019-04-01 09:30:00,3.0945128033,0,3.0945128033,3.0945128033,0,3.0945128033,0.0,0,0.0,0.0,0,0.0
2019-04-01 10:00:00,3.1615386662000002,0,3.1615386662000002,3.1615386662000002,0,3.1615386662000002,0.0,0,0.0,0.0,0,0.0
2019-04-01 10:30:00,3.1833015382,0,3.1833015382,3.1833015382,0,3.1833015382,0.0,0,0.0,0.0,0,0.0
2019-04-01 11:00:00,3.1470341264,0,3.1470341264,3.1470341264,0,3.1470341264,0.0,0,0.0,0.0,0,0.0
2019-04-01 11:30:00,3.1360208813,0,3.1360208813,3.1360208813,0,3.1360208813,0.0,0,0.0,0.0,0,0.0
2019-04-01 12:00:00,3.0606162226,0,3.0606162226,3.0606162226,0,3.0606162226,0.0,0,0.0,0.0,0,0.0
2019-04-01 12:30:00,3.0318364664,0,3.0318364664,3.0318364664,0,3.0318364664,0.0,0,0.0,0.0,0,0.0
2019-04-01 13:00:00,2.9958926016,0,2.9958926016,2.9958926016,0,2.9958926016,0.0,0,0.0,0.0,0,0.0
2019-04-01 13:30:00,2.9797564699,0,2.9797564699,2.9797564699,0,2.9797564699,0.0,0,0.0,0.0,0,0.0
2019-04-01 14:00:00,2.9476364537,0,2.9476364537,2.9476364537,0,2.9476364537,0.0,0,0.0,0.0,0,0.0
2019-04-01 14:30:00,2.8545957072,0,2.8545957072,2.8545957072,0,2.8545957072,0.0,0,0.0,0.0,0,0.0
2019-04-01 15:00:00,2.7858131984,0,2.7858131984,2.7858131984,0,2.7858131984,0.0,0,0.0,0.0,0,0.0
2019-04-01 15:30:00,2.7642870977,0,2.7642870977,2.7642870977,0,2.7642870977,0.0,0,0.0,0.0,0,0.0
2019-04-01 16:00:00,2.7824190716,0,2.7824190716,2.7824190716,0,2.7824190716,0.0,0,0.0,0.0,0,0.0
2019-04-01 16:30:00,2.8237258853,0,2.8237258853,2.8237258853,0,2.8237258853,0.0,0,0.0,0.0,0,0.0
2019-04-01 17:00:00,2.6797001449,0,2.6797001449,2.6797001449,0,2.6797001449,0.0,0,0.0,0.0,0,0.0
2019-04-01 17:30:00,2.6311069399,0,2.6311069399,2.6311069399,0,2.6311069399,0.0,0,0.0,0.0,0,0.0
2019-04-01 18:00:00,2.561061766,0,2.561061766,2.561061766,0,2.561061766,0.0,0,0.0,0.0,0,0.0
2019-04-01 18:30:00,2.5518417131,0,2.5518417131,2.5518417131,0,2.5518417131,0.0,0,0.0,0.0,0,0.0
2019-04-01 19:00:00,2.5240580593,0,2.5240580593,2.5240580593,0,2.5240580593,0.0,0,0.0,0.0,0,0.0
2019-04-01 19:30:00,2.5401495041,0,2.5401495041,2.5401495041,0,2.5401495041,0.0,0,0.0,0.0,0,0.0
2019-04-01 20:00:00,2.6991209378,0,2.6991209378,2.6991209378,0,2.6991209378,0.0,0,0.0,0.0,0,0.0
2019-04-01 20:30:00,2.635372115,0,2.635372115,2.635372115,0,2.635372115,0.0,0,0.0,0.0,0,0.0
2019-04-01 21:00:00,2.5366576897,0,2.5366576897,2.5366576897,0,2.5366576897,0.0,0,0.0,0.0,0,0.0
2019-04-01 21:30:00,2.3853803722,0,2.3853803722,2.3853803722,0,2.3853803722,0.0,0,0.0,0.0,0,0.0
