Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
941852,MAGPIE WAY WINSLOW,2023-08-04 23:50:00+00:00,feeder,6.0,L3 Reactive Power,kVAR,-0.34
941852,MAGPIE WAY WINSLOW,2023-08-04 23:50:00+00:00,feeder,6.0,L2 Reactive Power,kVAR,-0.64
941852,MAGPIE WAY WINSLOW,2023-08-04 23:50:00+00:00,feeder,6.0,L1 Reactive Power,kVAR,-0.28
941852,MAGPIE WAY WINSLOW,2023-08-04 23:50:00+00:00,feeder,6.0,L3 Active Power,kW,4.86
941852,MAGPIE WAY WINSLOW,2023-08-04 23:50:00+00:00,feeder,6.0,L2 Active Power,kW,3.45
941852,MAGPIE WAY WINSLOW,2023-08-04 23:50:00+00:00,feeder,6.0,L1 Active Power,kW,5.11
941852,MAGPIE WAY WINSLOW,2023-08-04 23:50:00+00:00,feeder,6.0,N Current (RMS),A,11.2
941852,MAGPIE WAY WINSLOW,2023-08-04 23:50:00+00:00,feeder,6.0,L3 Current (RMS),A,21.3
941852,MAGPIE WAY WINSLOW,2023-08-04 23:50:00+00:00,feeder,6.0,L2 Current (RMS),A,14.6
941852,MAGPIE WAY WINSLOW,2023-08-04 23:50:00+00:00,feeder,6.0,L1 Current (RMS),A,21.5
941852,MAGPIE WAY WINSLOW,2023-08-04 23:50:00+00:00,feeder,5.0,L3 Reactive Power,kVAR,-3.23
941852,MAGPIE WAY WINSLOW,2023-08-04 23:50:00+00:00,feeder,5.0,L2 Reactive Power,kVAR,-1.15
941852,MAGPIE WAY WINSLOW,2023-08-04 23:50:00+00:00,feeder,5.0,L1 Reactive Power,kVAR,-0.44
941852,MAGPIE WAY WINSLOW,2023-08-04 23:50:00+00:00,feeder,5.0,L3 Active Power,kW,14.21
941852,MAGPIE WAY WINSLOW,2023-08-04 23:50:00+00:00,feeder,5.0,L2 Active Power,kW,3.04
941852,MAGPIE WAY WINSLOW,2023-08-04 23:50:00+00:00,feeder,5.0,L1 Active Power,kW,4.39
