Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
931843,Barford,2024-04-09T23:50:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,-0.22
931843,Barford,2024-04-09T23:50:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,0.37
931843,Barford,2024-04-09T23:50:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,2.3
931843,Barford,2024-04-09T23:50:00.000+00:00,feeder,6,L3 Active Power,kW,1.08
931843,Barford,2024-04-09T23:50:00.000+00:00,feeder,6,L2 Active Power,kW,14.08
931843,Barford,2024-04-09T23:50:00.000+00:00,feeder,6,L1 Active Power,kW,9.79
931843,Barford,2024-04-09T23:50:00.000+00:00,feeder,6,N Current (RMS),A,47.8
931843,Barford,2024-04-09T23:50:00.000+00:00,feeder,6,L3 Current (RMS),A,10.0
931843,Barford,2024-04-09T23:50:00.000+00:00,feeder,6,L2 Current (RMS),A,57.7
931843,Barford,2024-04-09T23:50:00.000+00:00,feeder,6,L1 Current (RMS),A,41.6
931843,Barford,2024-04-09T23:50:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-1.1
931843,Barford,2024-04-09T23:50:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-1.29
931843,Barford,2024-04-09T23:50:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-2.31
931843,Barford,2024-04-09T23:50:00.000+00:00,feeder,5,L3 Active Power,kW,2.68
931843,Barford,2024-04-09T23:50:00.000+00:00,feeder,5,L2 Active Power,kW,4.23
931843,Barford,2024-04-09T23:50:00.000+00:00,feeder,5,L1 Active Power,kW,9.41
931843,Barford,2024-04-09T23:50:00.000+00:00,feeder,5,N Current (RMS),A,20.5
931843,Barford,2024-04-09T23:50:00.000+00:00,feeder,5,L3 Current (RMS),A,12.3
931843,Barford,2024-04-09T23:50:00.000+00:00,feeder,5,L2 Current (RMS),A,18.7
931843,Barford,2024-04-09T23:50:00.000+00:00,feeder,5,L1 Current (RMS),A,40.0
931843,Barford,2024-04-09T23:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.85
931843,Barford,2024-04-09T23:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.36
931843,Barford,2024-04-09T23:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.97
931843,Barford,2024-04-09T23:50:00.000+00:00,feeder,4,L3 Active Power,kW,2.64
931843,Barford,2024-04-09T23:50:00.000+00:00,feeder,4,L2 Active Power,kW,2.89
931843,Barford,2024-04-09T23:50:00.000+00:00,feeder,4,L1 Active Power,kW,2.16
931843,Barford,2024-04-09T23:50:00.000+00:00,feeder,4,N Current (RMS),A,6.5
931843,Barford,2024-04-09T23:50:00.000+00:00,feeder,4,L3 Current (RMS),A,11.3
931843,Barford,2024-04-09T23:50:00.000+00:00,feeder,4,L2 Current (RMS),A,12.6
931843,Barford,2024-04-09T23:50:00.000+00:00,feeder,4,L1 Current (RMS),A,9.7
931843,Barford,2024-04-09T23:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.65
931843,Barford,2024-04-09T23:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.34
931843,Barford,2024-04-09T23:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.7
931843,Barford,2024-04-09T23:50:00.000+00:00,feeder,3,L3 Active Power,kW,9.1
931843,Barford,2024-04-09T23:50:00.000+00:00,feeder,3,L2 Active Power,kW,15.4
931843,Barford,2024-04-09T23:50:00.000+00:00,feeder,3,L1 Active Power,kW,6.84
931843,Barford,2024-04-09T23:50:00.000+00:00,feeder,3,N Current (RMS),A,21.8
