Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
852401,HILL STREET - HEDNESFORD,2023-02-07T23:50:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-1.59
852401,HILL STREET - HEDNESFORD,2023-02-07T23:50:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.99
852401,HILL STREET - HEDNESFORD,2023-02-07T23:50:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-1.19
852401,HILL STREET - HEDNESFORD,2023-02-07T23:50:00.000+00:00,feeder,2.0,L3 Active Power,kW,4.13
852401,HILL STREET - HEDNESFORD,2023-02-07T23:50:00.000+00:00,feeder,2.0,L2 Active Power,kW,5.4
852401,HILL STREET - HEDNESFORD,2023-02-07T23:50:00.000+00:00,feeder,2.0,L1 Active Power,kW,7.74
852401,HILL STREET - HEDNESFORD,2023-02-07T23:50:00.000+00:00,feeder,2.0,N Current (RMS),A,15.6
852401,HILL STREET - HEDNESFORD,2023-02-07T23:50:00.000+00:00,feeder,2.0,L3 Current (RMS),A,18.4
852401,HILL STREET - HEDNESFORD,2023-02-07T23:50:00.000+00:00,feeder,2.0,L2 Current (RMS),A,22.5
852401,HILL STREET - HEDNESFORD,2023-02-07T23:50:00.000+00:00,feeder,2.0,L1 Current (RMS),A,32.4
852401,HILL STREET - HEDNESFORD,2023-02-07T23:50:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-2.95
852401,HILL STREET - HEDNESFORD,2023-02-07T23:50:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-1.56
852401,HILL STREET - HEDNESFORD,2023-02-07T23:50:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-2.89
852401,HILL STREET - HEDNESFORD,2023-02-07T23:50:00.000+00:00,feeder,1.0,L3 Active Power,kW,10.76
852401,HILL STREET - HEDNESFORD,2023-02-07T23:50:00.000+00:00,feeder,1.0,L2 Active Power,kW,9.63
852401,HILL STREET - HEDNESFORD,2023-02-07T23:50:00.000+00:00,feeder,1.0,L1 Active Power,kW,17.27
852401,HILL STREET - HEDNESFORD,2023-02-07T23:50:00.000+00:00,feeder,1.0,N Current (RMS),A,38.2
852401,HILL STREET - HEDNESFORD,2023-02-07T23:50:00.000+00:00,feeder,1.0,L3 Current (RMS),A,47.0
852401,HILL STREET - HEDNESFORD,2023-02-07T23:50:00.000+00:00,feeder,1.0,L2 Current (RMS),A,40.4
852401,HILL STREET - HEDNESFORD,2023-02-07T23:50:00.000+00:00,feeder,1.0,L1 Current (RMS),A,71.9
852401,HILL STREET - HEDNESFORD,2023-02-07T23:50:00.000+00:00,transformer,,Temperature,C,14.5
852401,HILL STREET - HEDNESFORD,2023-02-07T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.81
852401,HILL STREET - HEDNESFORD,2023-02-07T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.54
852401,HILL STREET - HEDNESFORD,2023-02-07T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.86
852401,HILL STREET - HEDNESFORD,2023-02-07T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.58
852401,HILL STREET - HEDNESFORD,2023-02-07T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,4.09
852401,HILL STREET - HEDNESFORD,2023-02-07T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.34
852401,HILL STREET - HEDNESFORD,2023-02-07T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.54
852401,HILL STREET - HEDNESFORD,2023-02-07T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.54
852401,HILL STREET - HEDNESFORD,2023-02-07T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.08
852401,HILL STREET - HEDNESFORD,2023-02-07T23:50:00.000+00:00,busbar,,L3 Active Power,kW,14.89
852401,HILL STREET - HEDNESFORD,2023-02-07T23:50:00.000+00:00,busbar,,L2 Active Power,kW,15.03
852401,HILL STREET - HEDNESFORD,2023-02-07T23:50:00.000+00:00,busbar,,L1 Active Power,kW,25.01
852401,HILL STREET - HEDNESFORD,2023-02-07T23:50:00.000+00:00,busbar,,N Current (RMS),A,51.0
852401,HILL STREET - HEDNESFORD,2023-02-07T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,65.0
852401,HILL STREET - HEDNESFORD,2023-02-07T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,62.7
852401,HILL STREET - HEDNESFORD,2023-02-07T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,104.0
852401,HILL STREET - HEDNESFORD,2023-02-07T23:40:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-1.48
852401,HILL STREET - HEDNESFORD,2023-02-07T23:40:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.92
852401,HILL STREET - HEDNESFORD,2023-02-07T23:40:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-1.36
852401,HILL STREET - HEDNESFORD,2023-02-07T23:40:00.000+00:00,feeder,2.0,L3 Active Power,kW,4.22
