Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 00:30:00,3.2448,0.9464,3.38,3.2448,0.9464,3.38,3.2640000000000002,0.9520000000000001,3.4,3.2640000000000002,0.9520000000000001,3.4
2019-03-31 01:00:00,3.4656000000000002,1.0108,3.61,3.4656000000000002,1.0108,3.61,3.3888,0.9884000000000001,3.5300000000000002,3.3888,0.9884000000000001,3.5300000000000002
2019-03-31 01:30:00,0.00288,0.00084,0.003,0.00288,0.00084,0.003,0.00288,0.00084,0.003,0.00288,0.00084,0.003
2019-03-31 02:00:00,0.00288,0.00084,0.003,0.00288,0.00084,0.003,0.00288,0.00084,0.003,0.00288,0.00084,0.003
2019-03-31 02:30:00,3.5712,1.0416,3.7199999999999998,3.5712,1.0416,3.7199999999999998,3.4368,1.0024,3.58,3.4368,1.0024,3.58
2019-03-31 03:00:00,3.4944,1.0192,3.64,3.4944,1.0192,3.64,3.3504,0.9772000000000001,3.49,3.3504,0.9772000000000001,3.49
2019-03-31 03:30:00,3.4368,1.0024,3.58,3.4368,1.0024,3.58,3.2832,0.9576,3.42,3.2832,0.9576,3.42
2019-03-31 04:00:00,3.36,0.98,3.5,3.36,0.98,3.5,3.2064,0.9352,3.34,3.2064,0.9352,3.34
2019-03-31 04:30:00,3.2928,0.9604,3.43,3.2928,0.9604,3.43,3.1296,0.9128000000000001,3.26,3.1296,0.9128000000000001,3.26
2019-03-31 05:00:00,3.2064,0.9352,3.34,3.2064,0.9352,3.34,3.0336,0.8848,3.16,3.0336,0.8848,3.16
2019-03-31 05:30:00,3.1584,0.9212,3.29,3.1584,0.9212,3.29,3.0048,0.8764000000000001,3.13,3.0048,0.8764000000000001,3.13
2019-03-31 06:00:00,3.2352,0.9436,3.37,3.2352,0.9436,3.37,3.072,0.896,3.2,3.072,0.896,3.2
2019-03-31 06:30:00,3.5232,1.0276,3.67,3.5232,1.0276,3.67,3.312,0.966,3.45,3.312,0.966,3.45
2019-03-31 07:00:00,3.6192,1.0556,3.77,3.6192,1.0556,3.77,3.408,0.994,3.55,3.408,0.994,3.55
2019-03-31 07:30:00,3.8112,1.1116,3.9699999999999998,3.8112,1.1116,3.9699999999999998,3.6,1.05,3.75,3.6,1.05,3.75
2019-03-31 08:00:00,3.9648,1.1564,4.13,3.9648,1.1564,4.13,3.7536,1.0948,3.91,3.7536,1.0948,3.91
2019-03-31 08:30:00,3.9744,1.1592,4.14,3.9744,1.1592,4.14,3.9264,1.1452,4.09,3.9264,1.1452,4.09
2019-03-31 09:00:00,3.9455999999999998,1.1508,4.11,3.9455999999999998,1.1508,4.11,3.9744,1.1592,4.14,3.9744,1.1592,4.14
2019-03-31 09:30:00,4.0992,1.1956,4.27,4.0992,1.1956,4.27,4.128,1.204,4.3,4.128,1.204,4.3
2019-03-31 10:00:00,4.2144,1.2292,4.39,4.2144,1.2292,4.39,4.2432,1.2376,4.42,4.2432,1.2376,4.42
2019-03-31 10:30:00,4.272,1.246,4.45,4.272,1.246,4.45,4.3008,1.2544,4.48,4.3008,1.2544,4.48
2019-03-31 11:00:00,4.4064,1.2852000000000001,4.59,4.4064,1.2852000000000001,4.59,4.4448,1.2964,4.63,4.4448,1.2964,4.63
2019-03-31 11:30:00,4.4544,1.2992,4.64,4.4544,1.2992,4.64,4.4928,1.3104,4.68,4.4928,1.3104,4.68
2019-03-31 12:00:00,4.3296,1.2628,4.51,4.3296,1.2628,4.51,4.3584,1.2711999999999999,4.54,4.3584,1.2711999999999999,4.54
2019-03-31 12:30:00,4.2336,1.2348,4.41,4.2336,1.2348,4.41,4.272,1.246,4.45,4.272,1.246,4.45
2019-03-31 13:00:00,3.9455999999999998,1.1508,4.11,3.9455999999999998,1.1508,4.11,3.9744,1.1592,4.14,3.9744,1.1592,4.14
2019-03-31 13:30:00,3.9072,1.1396,4.07,3.9072,1.1396,4.07,3.936,1.148,4.1,3.936,1.148,4.1
2019-03-31 14:00:00,3.9072,1.1396,4.07,3.9072,1.1396,4.07,3.936,1.148,4.1,3.936,1.148,4.1
2019-03-31 14:30:00,3.9936,1.1648,4.16,3.9936,1.1648,4.16,4.0224,1.1732,4.19,4.0224,1.1732,4.19
2019-03-31 15:00:00,3.9168000000000003,1.1424,4.08,3.9168000000000003,1.1424,4.08,3.9455999999999998,1.1508,4.11,3.9455999999999998,1.1508,4.11
2019-03-31 15:30:00,3.8784,1.1312,4.04,3.8784,1.1312,4.04,3.8976,1.1368,4.06,3.8976,1.1368,4.06
2019-03-31 16:00:00,3.8784,1.1312,4.04,3.8784,1.1312,4.04,3.8976,1.1368,4.06,3.8976,1.1368,4.06
2019-03-31 16:30:00,3.9552,1.1536,4.12,3.9552,1.1536,4.12,3.984,1.162,4.15,3.984,1.162,4.15
2019-03-31 17:00:00,4.08,1.19,4.25,4.08,1.19,4.25,4.1088000000000005,1.1984,4.28,4.1088000000000005,1.1984,4.28
2019-03-31 17:30:00,4.0512,1.1816,4.22,4.0512,1.1816,4.22,4.08,1.19,4.25,4.08,1.19,4.25
2019-03-31 18:00:00,3.9744,1.1592,4.14,3.9744,1.1592,4.14,4.0032,1.1676,4.17,4.0032,1.1676,4.17
2019-03-31 18:30:00,4.08,1.19,4.25,4.08,1.19,4.25,4.1088000000000005,1.1984,4.28,4.1088000000000005,1.1984,4.28
2019-03-31 19:00:00,4.1472,1.2096,4.32,4.1472,1.2096,4.32,4.176,1.218,4.35,4.176,1.218,4.35
2019-03-31 19:30:00,4.272,1.246,4.45,4.272,1.246,4.45,4.3008,1.2544,4.48,4.3008,1.2544,4.48
2019-03-31 20:00:00,4.5120000000000005,1.316,4.7,4.5120000000000005,1.316,4.7,4.5504,1.3272,4.74,4.5504,1.3272,4.74
2019-03-31 20:30:00,4.752,1.3860000000000001,4.95,4.752,1.3860000000000001,4.95,4.7904,1.3972,4.99,4.7904,1.3972,4.99
2019-03-31 21:00:00,4.6368,1.3524,4.83,4.6368,1.3524,4.83,4.6752,1.3636,4.87,4.6752,1.3636,4.87
2019-03-31 21:30:00,4.5504,1.3272,4.74,4.5504,1.3272,4.74,4.5888,1.3384,4.78,4.5888,1.3384,4.78
2019-03-31 22:00:00,4.4352,1.2936,4.62,4.4352,1.2936,4.62,4.3488,1.2684,4.53,4.3488,1.2684,4.53
2019-03-31 22:30:00,4.368,1.274,4.55,4.368,1.274,4.55,4.1568,1.2124,4.33,4.1568,1.2124,4.33
2019-03-31 23:00:00,4.1376,1.2068,4.31,4.1376,1.2068,4.31,3.9168000000000003,1.1424,4.08,3.9168000000000003,1.1424,4.08
2019-03-31 23:30:00,3.9072,1.1396,4.07,3.9072,1.1396,4.07,3.696,1.078,3.85,3.696,1.078,3.85
2019-04-01 00:00:00,3.8592,1.1256,4.02,3.8592,1.1256,4.02,3.6288,1.0584,3.7800000000000002,3.6288,1.0584,3.7800000000000002
2019-04-01 00:30:00,3.7344,1.0892,3.89,3.7344,1.0892,3.89,3.5328,1.0304,3.68,3.5328,1.0304,3.68
2019-04-01 01:00:00,3.696,1.078,3.85,3.696,1.078,3.85,3.5136000000000003,1.0248,3.66,3.5136000000000003,1.0248,3.66
2019-04-01 01:30:00,3.8208,1.1144,3.98,3.8208,1.1144,3.98,3.8112,1.1116,3.9699999999999998,3.8112,1.1116,3.9699999999999998
2019-04-01 02:00:00,4.0224,1.1732,4.19,4.0224,1.1732,4.19,4.0512,1.1816,4.22,4.0512,1.1816,4.22
2019-04-01 02:30:00,4.0608,1.1844000000000001,4.23,4.0608,1.1844000000000001,4.23,4.0896,1.1928,4.26,4.0896,1.1928,4.26
2019-04-01 03:00:00,4.0128,1.1703999999999999,4.18,4.0128,1.1703999999999999,4.18,4.0416,1.1788,4.21,4.0416,1.1788,4.21
2019-04-01 03:30:00,3.9648,1.1564,4.13,3.9648,1.1564,4.13,3.984,1.162,4.15,3.984,1.162,4.15
2019-04-01 04:00:00,3.9264,1.1452,4.09,3.9264,1.1452,4.09,3.9552,1.1536,4.12,3.9552,1.1536,4.12
2019-04-01 04:30:00,3.84,1.12,4.0,3.84,1.12,4.0,3.8688000000000002,1.1284,4.03,3.8688000000000002,1.1284,4.03
2019-04-01 05:00:00,3.8016,1.1088,3.96,3.8016,1.1088,3.96,3.8304,1.1172,3.99,3.8304,1.1172,3.99
2019-04-01 05:30:00,3.8496,1.1228,4.01,3.8496,1.1228,4.01,3.8784,1.1312,4.04,3.8784,1.1312,4.04
2019-04-01 06:00:00,4.128,1.204,4.3,4.128,1.204,4.3,4.1568,1.2124,4.33,4.1568,1.2124,4.33
2019-04-01 06:30:00,5.1456,1.5008,5.36,5.1456,1.5008,5.36,5.088,1.484,5.3,5.088,1.484,5.3
2019-04-01 07:00:00,6.0096,1.7528000000000001,6.26,6.0096,1.7528000000000001,6.26,5.9904,1.7472,6.24,5.9904,1.7472,6.24
2019-04-01 07:30:00,6.9696,2.0328,7.26,6.9696,2.0328,7.26,6.9792000000000005,2.0356,7.27,6.9792000000000005,2.0356,7.27
2019-04-01 08:00:00,7.8911999999999995,2.3016,8.22,7.8911999999999995,2.3016,8.22,7.536,2.198,7.85,7.536,2.198,7.85
2019-04-01 08:30:00,8.3232,2.4276,8.67,8.3232,2.4276,8.67,7.9488,2.3184,8.28,7.9488,2.3184,8.28
2019-04-01 09:00:00,8.4192,2.4556,8.77,8.4192,2.4556,8.77,8.0352,2.3436,8.37,8.0352,2.3436,8.37
2019-04-01 09:30:00,8.592,2.5060000000000002,8.95,8.592,2.5060000000000002,8.95,8.217600000000001,2.3968,8.56,8.217600000000001,2.3968,8.56
2019-04-01 10:00:00,8.4288,2.4584,8.78,8.4288,2.4584,8.78,8.0544,2.3492,8.39,8.0544,2.3492,8.39
2019-04-01 10:30:00,8.352,2.436,8.7,8.352,2.436,8.7,7.9584,2.3212,8.29,7.9584,2.3212,8.29
2019-04-01 11:00:00,8.4768,2.4724,8.83,8.4768,2.4724,8.83,8.0736,2.3548,8.41,8.0736,2.3548,8.41
2019-04-01 11:30:00,8.4384,2.4612,8.79,8.4384,2.4612,8.79,8.0352,2.3436,8.37,8.0352,2.3436,8.37
2019-04-01 12:00:00,8.3904,2.4472,8.74,8.3904,2.4472,8.74,7.9872,2.3296,8.32,7.9872,2.3296,8.32
2019-04-01 12:30:00,8.1984,2.3912,8.54,8.1984,2.3912,8.54,7.7952,2.2736,8.12,7.7952,2.2736,8.12
2019-04-01 13:00:00,8.016,2.338,8.35,8.016,2.338,8.35,7.6128,2.2204,7.93,7.6128,2.2204,7.93
2019-04-01 13:30:00,7.9104,2.3072,8.24,7.9104,2.3072,8.24,7.4976,2.1868,7.8100000000000005,7.4976,2.1868,7.8100000000000005
2019-04-01 14:00:00,7.8144,2.2792,8.14,7.8144,2.2792,8.14,7.4016,2.1588,7.71,7.4016,2.1588,7.71
2019-04-01 14:30:00,7.6608,2.2344,7.98,7.6608,2.2344,7.98,7.2576,2.1168,7.5600000000000005,7.2576,2.1168,7.5600000000000005
2019-04-01 15:00:00,7.5456,2.2008,7.86,7.5456,2.2008,7.86,7.1424,2.0832,7.44,7.1424,2.0832,7.44
2019-04-01 15:30:00,7.4784,2.1812,7.79,7.4784,2.1812,7.79,7.0656,2.0608,7.36,7.0656,2.0608,7.36
2019-04-01 16:00:00,7.4976,2.1868,7.8100000000000005,7.4976,2.1868,7.8100000000000005,7.0944,2.0692,7.39,7.0944,2.0692,7.39
2019-04-01 16:30:00,7.3152,2.1336,7.62,7.3152,2.1336,7.62,6.9216,2.0188,7.21,6.9216,2.0188,7.21
2019-04-01 17:00:00,6.4704,1.8872,6.74,6.4704,1.8872,6.74,6.432,1.876,6.7,6.432,1.876,6.7
2019-04-01 17:30:00,6.1344,1.7892000000000001,6.39,6.1344,1.7892000000000001,6.39,5.7888,1.6884000000000001,6.03,5.7888,1.6884000000000001,6.03
2019-04-01 18:00:00,6.096,1.778,6.35,6.096,1.778,6.35,5.76,1.6800000000000002,6.0,5.76,1.6800000000000002,6.0
