site,time,unit,value
Budleigh Salterton,2024-05-04T00:05:00+01:00,MW,0.578
Budleigh Salterton,2024-05-04T00:10:00+01:00,MW,0.606
Budleigh Salterton,2024-05-04T00:15:00+01:00,MW,0.602
Budleigh Salterton,2024-05-04T00:20:00+01:00,MW,0.577
Budleigh Salterton,2024-05-04T00:25:00+01:00,MW,0.591
Budleigh Salterton,2024-05-04T00:30:00+01:00,MW,0.56
Budleigh Salterton,2024-05-04T00:35:00+01:00,MW,0.589
Budleigh Salterton,2024-05-04T00:40:00+01:00,MW,0.595
Budleigh Salterton,2024-05-04T00:45:00+01:00,MW,0.62
Budleigh Salterton,2024-05-04T00:50:00+01:00,MW,0.599
Budleigh Salterton,2024-05-04T00:55:00+01:00,MW,0.631
Budleigh Salterton,2024-05-04T01:00:00+01:00,MW,0.595
Budleigh Salterton,2024-05-04T01:05:00+01:00,MW,0.751
Budleigh Salterton,2024-05-04T01:10:00+01:00,MW,0.762
Budleigh Salterton,2024-05-04T01:15:00+01:00,MW,0.8140000000000001
Budleigh Salterton,2024-05-04T01:20:00+01:00,MW,0.806
Budleigh Salterton,2024-05-04T01:25:00+01:00,MW,0.798
Budleigh Salterton,2024-05-04T01:30:00+01:00,MW,0.778
Budleigh Salterton,2024-05-04T01:35:00+01:00,MW,0.8069999999999999
Budleigh Salterton,2024-05-04T01:40:00+01:00,MW,0.856
Budleigh Salterton,2024-05-04T01:45:00+01:00,MW,0.804
Budleigh Salterton,2024-05-04T01:50:00+01:00,MW,0.802
Budleigh Salterton,2024-05-04T01:55:00+01:00,MW,0.8160000000000001
Budleigh Salterton,2024-05-04T02:00:00+01:00,MW,0.765
Budleigh Salterton,2024-05-04T02:05:00+01:00,MW,0.782
Budleigh Salterton,2024-05-04T02:10:00+01:00,MW,0.767
Budleigh Salterton,2024-05-04T02:15:00+01:00,MW,0.772
Budleigh Salterton,2024-05-04T02:20:00+01:00,MW,0.761
Budleigh Salterton,2024-05-04T02:25:00+01:00,MW,0.733
Budleigh Salterton,2024-05-04T02:30:00+01:00,MW,0.752
Budleigh Salterton,2024-05-04T02:35:00+01:00,MW,0.726
Budleigh Salterton,2024-05-04T02:40:00+01:00,MW,0.767
Budleigh Salterton,2024-05-04T02:45:00+01:00,MW,0.78
Budleigh Salterton,2024-05-04T02:50:00+01:00,MW,0.765
Budleigh Salterton,2024-05-04T02:55:00+01:00,MW,0.712
Budleigh Salterton,2024-05-04T03:00:00+01:00,MW,0.721
Budleigh Salterton,2024-05-04T03:05:00+01:00,MW,0.667
Budleigh Salterton,2024-05-04T03:10:00+01:00,MW,0.668
Budleigh Salterton,2024-05-04T03:15:00+01:00,MW,0.668
Budleigh Salterton,2024-05-04T03:20:00+01:00,MW,0.667
Budleigh Salterton,2024-05-04T03:25:00+01:00,MW,0.66
Budleigh Salterton,2024-05-04T03:30:00+01:00,MW,0.642
Budleigh Salterton,2024-05-04T03:35:00+01:00,MW,0.614
Budleigh Salterton,2024-05-04T03:40:00+01:00,MW,0.581
Budleigh Salterton,2024-05-04T03:45:00+01:00,MW,0.566
Budleigh Salterton,2024-05-04T03:50:00+01:00,MW,0.554
Budleigh Salterton,2024-05-04T03:55:00+01:00,MW,0.5489999999999999
Budleigh Salterton,2024-05-04T04:00:00+01:00,MW,0.591
Budleigh Salterton,2024-05-04T04:05:00+01:00,MW,0.581
Budleigh Salterton,2024-05-04T04:10:00+01:00,MW,0.5680000000000001
Budleigh Salterton,2024-05-04T04:15:00+01:00,MW,0.544
Budleigh Salterton,2024-05-04T04:20:00+01:00,MW,0.541
Budleigh Salterton,2024-05-04T04:25:00+01:00,MW,0.5589999999999999
Budleigh Salterton,2024-05-04T04:30:00+01:00,MW,0.545
Budleigh Salterton,2024-05-04T04:35:00+01:00,MW,0.569
Budleigh Salterton,2024-05-04T04:40:00+01:00,MW,0.602
Budleigh Salterton,2024-05-04T04:45:00+01:00,MW,0.645
Budleigh Salterton,2024-05-04T04:50:00+01:00,MW,0.586
Budleigh Salterton,2024-05-04T04:55:00+01:00,MW,0.61
Budleigh Salterton,2024-05-04T05:00:00+01:00,MW,0.635
Budleigh Salterton,2024-05-04T05:05:00+01:00,MW,0.623
Budleigh Salterton,2024-05-04T05:10:00+01:00,MW,0.608
Budleigh Salterton,2024-05-04T05:15:00+01:00,MW,0.601
Budleigh Salterton,2024-05-04T05:20:00+01:00,MW,0.615
Budleigh Salterton,2024-05-04T05:25:00+01:00,MW,0.605
Budleigh Salterton,2024-05-04T05:30:00+01:00,MW,0.59
Budleigh Salterton,2024-05-04T05:35:00+01:00,MW,0.578
Budleigh Salterton,2024-05-04T05:40:00+01:00,MW,0.573
