Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
,,2024-03-15T23:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.46
,,2024-03-15T23:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.03
,,2024-03-15T23:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.16
,,2024-03-15T23:50:00.000+00:00,feeder,4,L3 Active Power,kW,0.95
,,2024-03-15T23:50:00.000+00:00,feeder,4,L2 Active Power,kW,0.58
,,2024-03-15T23:50:00.000+00:00,feeder,4,L1 Active Power,kW,0.45
,,2024-03-15T23:50:00.000+00:00,feeder,4,N Current (RMS),A,4.4
,,2024-03-15T23:50:00.000+00:00,feeder,4,L3 Current (RMS),A,5.0
,,2024-03-15T23:50:00.000+00:00,feeder,4,L2 Current (RMS),A,2.4
,,2024-03-15T23:50:00.000+00:00,feeder,4,L1 Current (RMS),A,2.1
,,2024-03-15T23:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.05
,,2024-03-15T23:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.46
,,2024-03-15T23:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.58
,,2024-03-15T23:50:00.000+00:00,feeder,3,L3 Active Power,kW,4.13
,,2024-03-15T23:50:00.000+00:00,feeder,3,L2 Active Power,kW,7.04
,,2024-03-15T23:50:00.000+00:00,feeder,3,L1 Active Power,kW,4.1
,,2024-03-15T23:50:00.000+00:00,feeder,3,N Current (RMS),A,14.4
,,2024-03-15T23:50:00.000+00:00,feeder,3,L3 Current (RMS),A,17.8
,,2024-03-15T23:50:00.000+00:00,feeder,3,L2 Current (RMS),A,29.8
,,2024-03-15T23:50:00.000+00:00,feeder,3,L1 Current (RMS),A,18.6
,,2024-03-15T23:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-3.66
,,2024-03-15T23:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.74
,,2024-03-15T23:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.78
,,2024-03-15T23:50:00.000+00:00,feeder,2,L3 Active Power,kW,8.47
,,2024-03-15T23:50:00.000+00:00,feeder,2,L2 Active Power,kW,7.4
,,2024-03-15T23:50:00.000+00:00,feeder,2,L1 Active Power,kW,6.1
,,2024-03-15T23:50:00.000+00:00,feeder,2,N Current (RMS),A,21.5
,,2024-03-15T23:50:00.000+00:00,feeder,2,L3 Current (RMS),A,39.0
,,2024-03-15T23:50:00.000+00:00,feeder,2,L2 Current (RMS),A,31.7
,,2024-03-15T23:50:00.000+00:00,feeder,2,L1 Current (RMS),A,27.0
,,2024-03-15T23:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-2.08
,,2024-03-15T23:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.49
,,2024-03-15T23:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-2.69
,,2024-03-15T23:50:00.000+00:00,feeder,1,L3 Active Power,kW,3.33
,,2024-03-15T23:50:00.000+00:00,feeder,1,L2 Active Power,kW,3.76
,,2024-03-15T23:50:00.000+00:00,feeder,1,L1 Active Power,kW,4.59
,,2024-03-15T23:50:00.000+00:00,feeder,1,N Current (RMS),A,11.9
