Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
601285,Infants School Prendergast Haverfordwest,2024-03-28T23:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.55
601285,Infants School Prendergast Haverfordwest,2024-03-28T23:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.46
601285,Infants School Prendergast Haverfordwest,2024-03-28T23:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,5.03
601285,Infants School Prendergast Haverfordwest,2024-03-28T23:50:00.000+00:00,feeder,4,L3 Active Power,kW,1.89
601285,Infants School Prendergast Haverfordwest,2024-03-28T23:50:00.000+00:00,feeder,4,L2 Active Power,kW,2.3
601285,Infants School Prendergast Haverfordwest,2024-03-28T23:50:00.000+00:00,feeder,4,L1 Active Power,kW,6.04
601285,Infants School Prendergast Haverfordwest,2024-03-28T23:50:00.000+00:00,feeder,4,N Current (RMS),A,27.9
601285,Infants School Prendergast Haverfordwest,2024-03-28T23:50:00.000+00:00,feeder,4,L3 Current (RMS),A,8.6
601285,Infants School Prendergast Haverfordwest,2024-03-28T23:50:00.000+00:00,feeder,4,L2 Current (RMS),A,11.3
601285,Infants School Prendergast Haverfordwest,2024-03-28T23:50:00.000+00:00,feeder,4,L1 Current (RMS),A,32.2
601285,Infants School Prendergast Haverfordwest,2024-03-28T23:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.67
601285,Infants School Prendergast Haverfordwest,2024-03-28T23:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.15
601285,Infants School Prendergast Haverfordwest,2024-03-28T23:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.17
601285,Infants School Prendergast Haverfordwest,2024-03-28T23:50:00.000+00:00,feeder,3,L3 Active Power,kW,3.39
601285,Infants School Prendergast Haverfordwest,2024-03-28T23:50:00.000+00:00,feeder,3,L2 Active Power,kW,5.92
601285,Infants School Prendergast Haverfordwest,2024-03-28T23:50:00.000+00:00,feeder,3,L1 Active Power,kW,7.06
601285,Infants School Prendergast Haverfordwest,2024-03-28T23:50:00.000+00:00,feeder,3,N Current (RMS),A,17.6
601285,Infants School Prendergast Haverfordwest,2024-03-28T23:50:00.000+00:00,feeder,3,L3 Current (RMS),A,15.1
601285,Infants School Prendergast Haverfordwest,2024-03-28T23:50:00.000+00:00,feeder,3,L2 Current (RMS),A,26.9
601285,Infants School Prendergast Haverfordwest,2024-03-28T23:50:00.000+00:00,feeder,3,L1 Current (RMS),A,31.2
601285,Infants School Prendergast Haverfordwest,2024-03-28T23:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.09
601285,Infants School Prendergast Haverfordwest,2024-03-28T23:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.11
601285,Infants School Prendergast Haverfordwest,2024-03-28T23:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.35
601285,Infants School Prendergast Haverfordwest,2024-03-28T23:50:00.000+00:00,feeder,2,L3 Active Power,kW,0.32
601285,Infants School Prendergast Haverfordwest,2024-03-28T23:50:00.000+00:00,feeder,2,L2 Active Power,kW,0.64
601285,Infants School Prendergast Haverfordwest,2024-03-28T23:50:00.000+00:00,feeder,2,L1 Active Power,kW,0.29
601285,Infants School Prendergast Haverfordwest,2024-03-28T23:50:00.000+00:00,feeder,2,N Current (RMS),A,2.6
601285,Infants School Prendergast Haverfordwest,2024-03-28T23:50:00.000+00:00,feeder,2,L3 Current (RMS),A,1.6
601285,Infants School Prendergast Haverfordwest,2024-03-28T23:50:00.000+00:00,feeder,2,L2 Current (RMS),A,3.0
601285,Infants School Prendergast Haverfordwest,2024-03-28T23:50:00.000+00:00,feeder,2,L1 Current (RMS),A,2.0
601285,Infants School Prendergast Haverfordwest,2024-03-28T23:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.23
601285,Infants School Prendergast Haverfordwest,2024-03-28T23:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.49
601285,Infants School Prendergast Haverfordwest,2024-03-28T23:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.04
601285,Infants School Prendergast Haverfordwest,2024-03-28T23:50:00.000+00:00,feeder,1,L3 Active Power,kW,0.22
601285,Infants School Prendergast Haverfordwest,2024-03-28T23:50:00.000+00:00,feeder,1,L2 Active Power,kW,0.51
601285,Infants School Prendergast Haverfordwest,2024-03-28T23:50:00.000+00:00,feeder,1,L1 Active Power,kW,0.4
601285,Infants School Prendergast Haverfordwest,2024-03-28T23:50:00.000+00:00,feeder,1,N Current (RMS),A,4.2
601285,Infants School Prendergast Haverfordwest,2024-03-28T23:50:00.000+00:00,feeder,1,L3 Current (RMS),A,1.4
601285,Infants School Prendergast Haverfordwest,2024-03-28T23:50:00.000+00:00,feeder,1,L2 Current (RMS),A,3.3
601285,Infants School Prendergast Haverfordwest,2024-03-28T23:50:00.000+00:00,feeder,1,L1 Current (RMS),A,1.8
601285,Infants School Prendergast Haverfordwest,2024-03-28T23:50:00.000+00:00,transformer,,Temperature,C,19.6
601285,Infants School Prendergast Haverfordwest,2024-03-28T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.17
601285,Infants School Prendergast Haverfordwest,2024-03-28T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.4
601285,Infants School Prendergast Haverfordwest,2024-03-28T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.38
601285,Infants School Prendergast Haverfordwest,2024-03-28T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.83
601285,Infants School Prendergast Haverfordwest,2024-03-28T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.43
601285,Infants School Prendergast Haverfordwest,2024-03-28T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.39
601285,Infants School Prendergast Haverfordwest,2024-03-28T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.02
601285,Infants School Prendergast Haverfordwest,2024-03-28T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.2
601285,Infants School Prendergast Haverfordwest,2024-03-28T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,3.47
601285,Infants School Prendergast Haverfordwest,2024-03-28T23:50:00.000+00:00,busbar,,L3 Active Power,kW,5.83
601285,Infants School Prendergast Haverfordwest,2024-03-28T23:50:00.000+00:00,busbar,,L2 Active Power,kW,9.38
601285,Infants School Prendergast Haverfordwest,2024-03-28T23:50:00.000+00:00,busbar,,L1 Active Power,kW,13.79
601285,Infants School Prendergast Haverfordwest,2024-03-28T23:50:00.000+00:00,busbar,,N Current (RMS),A,46.3
601285,Infants School Prendergast Haverfordwest,2024-03-28T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,25.1
601285,Infants School Prendergast Haverfordwest,2024-03-28T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,43.0
601285,Infants School Prendergast Haverfordwest,2024-03-28T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,59.7
601285,Infants School Prendergast Haverfordwest,2024-03-28T23:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.34
601285,Infants School Prendergast Haverfordwest,2024-03-28T23:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.37
601285,Infants School Prendergast Haverfordwest,2024-03-28T23:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,4.3
601285,Infants School Prendergast Haverfordwest,2024-03-28T23:40:00.000+00:00,feeder,4,L3 Active Power,kW,1.77
601285,Infants School Prendergast Haverfordwest,2024-03-28T23:40:00.000+00:00,feeder,4,L2 Active Power,kW,2.31
601285,Infants School Prendergast Haverfordwest,2024-03-28T23:40:00.000+00:00,feeder,4,L1 Active Power,kW,5.42
601285,Infants School Prendergast Haverfordwest,2024-03-28T23:40:00.000+00:00,feeder,4,N Current (RMS),A,24.8
601285,Infants School Prendergast Haverfordwest,2024-03-28T23:40:00.000+00:00,feeder,4,L3 Current (RMS),A,7.8
601285,Infants School Prendergast Haverfordwest,2024-03-28T23:40:00.000+00:00,feeder,4,L2 Current (RMS),A,11.2
601285,Infants School Prendergast Haverfordwest,2024-03-28T23:40:00.000+00:00,feeder,4,L1 Current (RMS),A,28.5
601285,Infants School Prendergast Haverfordwest,2024-03-28T23:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.46
601285,Infants School Prendergast Haverfordwest,2024-03-28T23:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.12
601285,Infants School Prendergast Haverfordwest,2024-03-28T23:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.09
601285,Infants School Prendergast Haverfordwest,2024-03-28T23:40:00.000+00:00,feeder,3,L3 Active Power,kW,3.69
601285,Infants School Prendergast Haverfordwest,2024-03-28T23:40:00.000+00:00,feeder,3,L2 Active Power,kW,4.99
601285,Infants School Prendergast Haverfordwest,2024-03-28T23:40:00.000+00:00,feeder,3,L1 Active Power,kW,6.95
601285,Infants School Prendergast Haverfordwest,2024-03-28T23:40:00.000+00:00,feeder,3,N Current (RMS),A,16.6
601285,Infants School Prendergast Haverfordwest,2024-03-28T23:40:00.000+00:00,feeder,3,L3 Current (RMS),A,16.1
601285,Infants School Prendergast Haverfordwest,2024-03-28T23:40:00.000+00:00,feeder,3,L2 Current (RMS),A,22.7
601285,Infants School Prendergast Haverfordwest,2024-03-28T23:40:00.000+00:00,feeder,3,L1 Current (RMS),A,30.5
601285,Infants School Prendergast Haverfordwest,2024-03-28T23:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.14
601285,Infants School Prendergast Haverfordwest,2024-03-28T23:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.11
601285,Infants School Prendergast Haverfordwest,2024-03-28T23:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.38
601285,Infants School Prendergast Haverfordwest,2024-03-28T23:40:00.000+00:00,feeder,2,L3 Active Power,kW,0.29
601285,Infants School Prendergast Haverfordwest,2024-03-28T23:40:00.000+00:00,feeder,2,L2 Active Power,kW,0.66
601285,Infants School Prendergast Haverfordwest,2024-03-28T23:40:00.000+00:00,feeder,2,L1 Active Power,kW,0.33
601285,Infants School Prendergast Haverfordwest,2024-03-28T23:40:00.000+00:00,feeder,2,N Current (RMS),A,2.8
601285,Infants School Prendergast Haverfordwest,2024-03-28T23:40:00.000+00:00,feeder,2,L3 Current (RMS),A,1.5
601285,Infants School Prendergast Haverfordwest,2024-03-28T23:40:00.000+00:00,feeder,2,L2 Current (RMS),A,3.1
601285,Infants School Prendergast Haverfordwest,2024-03-28T23:40:00.000+00:00,feeder,2,L1 Current (RMS),A,2.2
601285,Infants School Prendergast Haverfordwest,2024-03-28T23:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.13
601285,Infants School Prendergast Haverfordwest,2024-03-28T23:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.49
601285,Infants School Prendergast Haverfordwest,2024-03-28T23:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.03
601285,Infants School Prendergast Haverfordwest,2024-03-28T23:40:00.000+00:00,feeder,1,L3 Active Power,kW,0.17
601285,Infants School Prendergast Haverfordwest,2024-03-28T23:40:00.000+00:00,feeder,1,L2 Active Power,kW,0.58
601285,Infants School Prendergast Haverfordwest,2024-03-28T23:40:00.000+00:00,feeder,1,L1 Active Power,kW,0.44
601285,Infants School Prendergast Haverfordwest,2024-03-28T23:40:00.000+00:00,feeder,1,N Current (RMS),A,4.5
601285,Infants School Prendergast Haverfordwest,2024-03-28T23:40:00.000+00:00,feeder,1,L3 Current (RMS),A,1.0
601285,Infants School Prendergast Haverfordwest,2024-03-28T23:40:00.000+00:00,feeder,1,L2 Current (RMS),A,3.5
601285,Infants School Prendergast Haverfordwest,2024-03-28T23:40:00.000+00:00,feeder,1,L1 Current (RMS),A,1.9
601285,Infants School Prendergast Haverfordwest,2024-03-28T23:40:00.000+00:00,transformer,,Temperature,C,19.6
601285,Infants School Prendergast Haverfordwest,2024-03-28T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.22
601285,Infants School Prendergast Haverfordwest,2024-03-28T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.35
601285,Infants School Prendergast Haverfordwest,2024-03-28T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.43
601285,Infants School Prendergast Haverfordwest,2024-03-28T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.74
601285,Infants School Prendergast Haverfordwest,2024-03-28T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.46
601285,Infants School Prendergast Haverfordwest,2024-03-28T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.32
601285,Infants School Prendergast Haverfordwest,2024-03-28T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.12
601285,Infants School Prendergast Haverfordwest,2024-03-28T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.08
601285,Infants School Prendergast Haverfordwest,2024-03-28T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,2.85
601285,Infants School Prendergast Haverfordwest,2024-03-28T23:40:00.000+00:00,busbar,,L3 Active Power,kW,5.93
601285,Infants School Prendergast Haverfordwest,2024-03-28T23:40:00.000+00:00,busbar,,L2 Active Power,kW,8.54
601285,Infants School Prendergast Haverfordwest,2024-03-28T23:40:00.000+00:00,busbar,,L1 Active Power,kW,13.14
601285,Infants School Prendergast Haverfordwest,2024-03-28T23:40:00.000+00:00,busbar,,N Current (RMS),A,42.4
601285,Infants School Prendergast Haverfordwest,2024-03-28T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,25.4
601285,Infants School Prendergast Haverfordwest,2024-03-28T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,39.5
601285,Infants School Prendergast Haverfordwest,2024-03-28T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,56.5
601285,Infants School Prendergast Haverfordwest,2024-03-28T23:30:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.41
601285,Infants School Prendergast Haverfordwest,2024-03-28T23:30:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.39
601285,Infants School Prendergast Haverfordwest,2024-03-28T23:30:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,4.23
601285,Infants School Prendergast Haverfordwest,2024-03-28T23:30:00.000+00:00,feeder,4,L3 Active Power,kW,1.84
601285,Infants School Prendergast Haverfordwest,2024-03-28T23:30:00.000+00:00,feeder,4,L2 Active Power,kW,2.33
601285,Infants School Prendergast Haverfordwest,2024-03-28T23:30:00.000+00:00,feeder,4,L1 Active Power,kW,5.39
601285,Infants School Prendergast Haverfordwest,2024-03-28T23:30:00.000+00:00,feeder,4,N Current (RMS),A,24.8
601285,Infants School Prendergast Haverfordwest,2024-03-28T23:30:00.000+00:00,feeder,4,L3 Current (RMS),A,8.0
601285,Infants School Prendergast Haverfordwest,2024-03-28T23:30:00.000+00:00,feeder,4,L2 Current (RMS),A,11.2
601285,Infants School Prendergast Haverfordwest,2024-03-28T23:30:00.000+00:00,feeder,4,L1 Current (RMS),A,28.5
601285,Infants School Prendergast Haverfordwest,2024-03-28T23:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.6
601285,Infants School Prendergast Haverfordwest,2024-03-28T23:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.28
601285,Infants School Prendergast Haverfordwest,2024-03-28T23:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.1
601285,Infants School Prendergast Haverfordwest,2024-03-28T23:30:00.000+00:00,feeder,3,L3 Active Power,kW,4.14
601285,Infants School Prendergast Haverfordwest,2024-03-28T23:30:00.000+00:00,feeder,3,L2 Active Power,kW,5.01
601285,Infants School Prendergast Haverfordwest,2024-03-28T23:30:00.000+00:00,feeder,3,L1 Active Power,kW,6.99
601285,Infants School Prendergast Haverfordwest,2024-03-28T23:30:00.000+00:00,feeder,3,N Current (RMS),A,16.9
601285,Infants School Prendergast Haverfordwest,2024-03-28T23:30:00.000+00:00,feeder,3,L3 Current (RMS),A,18.2
601285,Infants School Prendergast Haverfordwest,2024-03-28T23:30:00.000+00:00,feeder,3,L2 Current (RMS),A,23.0
601285,Infants School Prendergast Haverfordwest,2024-03-28T23:30:00.000+00:00,feeder,3,L1 Current (RMS),A,30.8
601285,Infants School Prendergast Haverfordwest,2024-03-28T23:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.14
601285,Infants School Prendergast Haverfordwest,2024-03-28T23:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.26
601285,Infants School Prendergast Haverfordwest,2024-03-28T23:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.4
601285,Infants School Prendergast Haverfordwest,2024-03-28T23:30:00.000+00:00,feeder,2,L3 Active Power,kW,0.38
601285,Infants School Prendergast Haverfordwest,2024-03-28T23:30:00.000+00:00,feeder,2,L2 Active Power,kW,0.59
601285,Infants School Prendergast Haverfordwest,2024-03-28T23:30:00.000+00:00,feeder,2,L1 Active Power,kW,0.41
601285,Infants School Prendergast Haverfordwest,2024-03-28T23:30:00.000+00:00,feeder,2,N Current (RMS),A,2.6
601285,Infants School Prendergast Haverfordwest,2024-03-28T23:30:00.000+00:00,feeder,2,L3 Current (RMS),A,1.8
601285,Infants School Prendergast Haverfordwest,2024-03-28T23:30:00.000+00:00,feeder,2,L2 Current (RMS),A,3.0
601285,Infants School Prendergast Haverfordwest,2024-03-28T23:30:00.000+00:00,feeder,2,L1 Current (RMS),A,2.5
601285,Infants School Prendergast Haverfordwest,2024-03-28T23:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.25
601285,Infants School Prendergast Haverfordwest,2024-03-28T23:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.46
601285,Infants School Prendergast Haverfordwest,2024-03-28T23:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.07
601285,Infants School Prendergast Haverfordwest,2024-03-28T23:30:00.000+00:00,feeder,1,L3 Active Power,kW,0.25
601285,Infants School Prendergast Haverfordwest,2024-03-28T23:30:00.000+00:00,feeder,1,L2 Active Power,kW,0.65
601285,Infants School Prendergast Haverfordwest,2024-03-28T23:30:00.000+00:00,feeder,1,L1 Active Power,kW,0.38
601285,Infants School Prendergast Haverfordwest,2024-03-28T23:30:00.000+00:00,feeder,1,N Current (RMS),A,4.2
601285,Infants School Prendergast Haverfordwest,2024-03-28T23:30:00.000+00:00,feeder,1,L3 Current (RMS),A,1.5
601285,Infants School Prendergast Haverfordwest,2024-03-28T23:30:00.000+00:00,feeder,1,L2 Current (RMS),A,3.7
601285,Infants School Prendergast Haverfordwest,2024-03-28T23:30:00.000+00:00,feeder,1,L1 Current (RMS),A,1.7
601285,Infants School Prendergast Haverfordwest,2024-03-28T23:30:00.000+00:00,transformer,,Temperature,C,19.6
601285,Infants School Prendergast Haverfordwest,2024-03-28T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.19
601285,Infants School Prendergast Haverfordwest,2024-03-28T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.14
601285,Infants School Prendergast Haverfordwest,2024-03-28T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.42
601285,Infants School Prendergast Haverfordwest,2024-03-28T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.52
601285,Infants School Prendergast Haverfordwest,2024-03-28T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.46
601285,Infants School Prendergast Haverfordwest,2024-03-28T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.94
601285,Infants School Prendergast Haverfordwest,2024-03-28T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.09
601285,Infants School Prendergast Haverfordwest,2024-03-28T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.39
601285,Infants School Prendergast Haverfordwest,2024-03-28T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,2.66
601285,Infants School Prendergast Haverfordwest,2024-03-28T23:30:00.000+00:00,busbar,,L3 Active Power,kW,6.61
601285,Infants School Prendergast Haverfordwest,2024-03-28T23:30:00.000+00:00,busbar,,L2 Active Power,kW,8.58
601285,Infants School Prendergast Haverfordwest,2024-03-28T23:30:00.000+00:00,busbar,,L1 Active Power,kW,13.17
601285,Infants School Prendergast Haverfordwest,2024-03-28T23:30:00.000+00:00,busbar,,N Current (RMS),A,41.7
601285,Infants School Prendergast Haverfordwest,2024-03-28T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,28.2
601285,Infants School Prendergast Haverfordwest,2024-03-28T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,40.1
601285,Infants School Prendergast Haverfordwest,2024-03-28T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,56.7
601285,Infants School Prendergast Haverfordwest,2024-03-28T23:20:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.42
601285,Infants School Prendergast Haverfordwest,2024-03-28T23:20:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.5
601285,Infants School Prendergast Haverfordwest,2024-03-28T23:20:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,4.65
601285,Infants School Prendergast Haverfordwest,2024-03-28T23:20:00.000+00:00,feeder,4,L3 Active Power,kW,1.81
601285,Infants School Prendergast Haverfordwest,2024-03-28T23:20:00.000+00:00,feeder,4,L2 Active Power,kW,2.31
601285,Infants School Prendergast Haverfordwest,2024-03-28T23:20:00.000+00:00,feeder,4,L1 Active Power,kW,5.84
601285,Infants School Prendergast Haverfordwest,2024-03-28T23:20:00.000+00:00,feeder,4,N Current (RMS),A,26.9
601285,Infants School Prendergast Haverfordwest,2024-03-28T23:20:00.000+00:00,feeder,4,L3 Current (RMS),A,8.0
601285,Infants School Prendergast Haverfordwest,2024-03-28T23:20:00.000+00:00,feeder,4,L2 Current (RMS),A,11.5
601285,Infants School Prendergast Haverfordwest,2024-03-28T23:20:00.000+00:00,feeder,4,L1 Current (RMS),A,30.6
601285,Infants School Prendergast Haverfordwest,2024-03-28T23:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.94
601285,Infants School Prendergast Haverfordwest,2024-03-28T23:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.7
601285,Infants School Prendergast Haverfordwest,2024-03-28T23:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.03
601285,Infants School Prendergast Haverfordwest,2024-03-28T23:20:00.000+00:00,feeder,3,L3 Active Power,kW,3.44
601285,Infants School Prendergast Haverfordwest,2024-03-28T23:20:00.000+00:00,feeder,3,L2 Active Power,kW,5.7
601285,Infants School Prendergast Haverfordwest,2024-03-28T23:20:00.000+00:00,feeder,3,L1 Active Power,kW,9.04
601285,Infants School Prendergast Haverfordwest,2024-03-28T23:20:00.000+00:00,feeder,3,N Current (RMS),A,20.0
601285,Infants School Prendergast Haverfordwest,2024-03-28T23:20:00.000+00:00,feeder,3,L3 Current (RMS),A,15.7
601285,Infants School Prendergast Haverfordwest,2024-03-28T23:20:00.000+00:00,feeder,3,L2 Current (RMS),A,25.2
601285,Infants School Prendergast Haverfordwest,2024-03-28T23:20:00.000+00:00,feeder,3,L1 Current (RMS),A,39.0
601285,Infants School Prendergast Haverfordwest,2024-03-28T23:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.05
601285,Infants School Prendergast Haverfordwest,2024-03-28T23:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.29
601285,Infants School Prendergast Haverfordwest,2024-03-28T23:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.39
601285,Infants School Prendergast Haverfordwest,2024-03-28T23:20:00.000+00:00,feeder,2,L3 Active Power,kW,0.49
601285,Infants School Prendergast Haverfordwest,2024-03-28T23:20:00.000+00:00,feeder,2,L2 Active Power,kW,0.61
601285,Infants School Prendergast Haverfordwest,2024-03-28T23:20:00.000+00:00,feeder,2,L1 Active Power,kW,0.6
601285,Infants School Prendergast Haverfordwest,2024-03-28T23:20:00.000+00:00,feeder,2,N Current (RMS),A,2.6
601285,Infants School Prendergast Haverfordwest,2024-03-28T23:20:00.000+00:00,feeder,2,L3 Current (RMS),A,2.2
601285,Infants School Prendergast Haverfordwest,2024-03-28T23:20:00.000+00:00,feeder,2,L2 Current (RMS),A,3.1
601285,Infants School Prendergast Haverfordwest,2024-03-28T23:20:00.000+00:00,feeder,2,L1 Current (RMS),A,3.1
601285,Infants School Prendergast Haverfordwest,2024-03-28T23:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.27
601285,Infants School Prendergast Haverfordwest,2024-03-28T23:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.48
601285,Infants School Prendergast Haverfordwest,2024-03-28T23:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.15
601285,Infants School Prendergast Haverfordwest,2024-03-28T23:20:00.000+00:00,feeder,1,L3 Active Power,kW,0.25
601285,Infants School Prendergast Haverfordwest,2024-03-28T23:20:00.000+00:00,feeder,1,L2 Active Power,kW,1.13
601285,Infants School Prendergast Haverfordwest,2024-03-28T23:20:00.000+00:00,feeder,1,L1 Active Power,kW,0.38
601285,Infants School Prendergast Haverfordwest,2024-03-28T23:20:00.000+00:00,feeder,1,N Current (RMS),A,6.0
601285,Infants School Prendergast Haverfordwest,2024-03-28T23:20:00.000+00:00,feeder,1,L3 Current (RMS),A,1.6
601285,Infants School Prendergast Haverfordwest,2024-03-28T23:20:00.000+00:00,feeder,1,L2 Current (RMS),A,6.5
601285,Infants School Prendergast Haverfordwest,2024-03-28T23:20:00.000+00:00,feeder,1,L1 Current (RMS),A,1.9
601285,Infants School Prendergast Haverfordwest,2024-03-28T23:20:00.000+00:00,transformer,,Temperature,C,19.6
601285,Infants School Prendergast Haverfordwest,2024-03-28T23:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.16
601285,Infants School Prendergast Haverfordwest,2024-03-28T23:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.76
601285,Infants School Prendergast Haverfordwest,2024-03-28T23:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.38
601285,Infants School Prendergast Haverfordwest,2024-03-28T23:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.0
601285,Infants School Prendergast Haverfordwest,2024-03-28T23:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.39
601285,Infants School Prendergast Haverfordwest,2024-03-28T23:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.51
601285,Infants School Prendergast Haverfordwest,2024-03-28T23:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.3
