Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 00:30:00,3.125,-0.35250000000000004,3.1448181585,0.005,-0.0025,0.005590169900000001,3.12,-0.35000000000000003,3.1395700343,3.115,-0.36250000000000004,3.136021564,0.005,-0.0025,0.005590169900000001,3.11,-0.36,3.1307666793
2019-03-31 01:00:00,3.385,-0.35050000000000003,3.4030978902,0.005,-0.0005,0.0050249378,3.38,-0.35000000000000003,3.3980729833,3.365,-0.36050000000000004,3.3842554942,0.005,-0.0005,0.0050249378,3.36,-0.36,3.3792306817
2019-03-31 01:30:00,0.008,0.0025,0.0083815273,0.005,-0.0005,0.0050249378,0.003,0.003,0.0042426407000000005,0.008,0.0025,0.0083815273,0.005,-0.0005,0.0050249378,0.003,0.003,0.0042426407000000005
2019-03-31 02:00:00,0.008,0.002,0.0082462113,0.005,-0.001,0.0050990195,0.003,0.003,0.0042426407000000005,0.008,0.002,0.0082462113,0.005,-0.001,0.0050990195,0.003,0.003,0.0042426407000000005
2019-03-31 02:30:00,3.355,-0.35050000000000003,3.3732588472,0.005,-0.0005,0.0050249378,3.35,-0.35000000000000003,3.3682339586,3.345,-0.3805,3.3665717355,0.005,-0.0005,0.0050249378,3.34,-0.38,3.3615472628
2019-03-31 03:00:00,3.205,-0.35050000000000003,3.2241084427,0.005,-0.0005,0.0050249378,3.2,-0.35000000000000003,3.2190837206,3.185,-0.3805,3.2076479311,0.005,-0.0005,0.0050249378,3.18,-0.38,3.2026239242
2019-03-31 03:30:00,3.065,-0.3705,3.0873119781,0.005,-0.0005,0.0050249378,3.06,-0.37,3.0822881111,3.045,-0.3805,3.0686813536,0.005,-0.0005,0.0050249378,3.04,-0.38,3.0636579444
2019-03-31 04:00:00,2.965,-0.3705,2.9880587762,0.005,-0.0005,0.0050249378,2.96,-0.37,2.9830353669000003,2.955,-0.3805,2.9793967930000003,0.005,-0.0005,0.0050249378,2.95,-0.38,2.9743738837
2019-03-31 04:30:00,2.875,-0.3705,2.8987747843,0.005,-0.0005,0.0050249378,2.87,-0.37,2.8937518898,2.865,-0.3805,2.8901566134000003,0.005,-0.0005,0.0050249378,2.86,-0.38,2.8851343123
2019-03-31 05:00:00,2.815,-0.3705,2.8392772408,0.005,-0.0005,0.0050249378,2.81,-0.37,2.8342547521,2.805,-0.3805,2.8306898894,0.005,-0.0005,0.0050249378,2.8,-0.38,2.8256680626
