site,time,unit,value
Hereford South 11Kv,10/16/2023 00:00:00,MW,0.75983334
Hereford South 11Kv,10/16/2023 00:05:00,MW,0.820333332
Hereford South 11Kv,10/16/2023 00:10:00,MW,0.8190333329999999
Hereford South 11Kv,10/16/2023 00:15:00,MW,0.7601333299999999
Hereford South 11Kv,10/16/2023 00:20:00,MW,0.852773775
Hereford South 11Kv,10/16/2023 00:25:00,MW,0.8237261573
Hereford South 11Kv,10/16/2023 00:30:00,MW,0.76983336
Hereford South 11Kv,10/16/2023 00:35:00,MW,0.754666665
Hereford South 11Kv,10/16/2023 00:40:00,MW,0.809916673
Hereford South 11Kv,10/16/2023 00:45:00,MW,0.7266071700000001
Hereford South 11Kv,10/16/2023 00:50:00,MW,0.73330955
Hereford South 11Kv,10/16/2023 00:55:00,MW,0.7769999999999999
Hereford South 11Kv,10/16/2023 01:00:00,MW,0.71977778
Hereford South 11Kv,10/16/2023 01:05:00,MW,0.75561112
Hereford South 11Kv,10/16/2023 01:10:00,MW,0.7804860899999999
Hereford South 11Kv,10/16/2023 01:15:00,MW,0.75245836
Hereford South 11Kv,10/16/2023 01:20:00,MW,0.73599997
Hereford South 11Kv,10/16/2023 01:25:00,MW,0.863333332
Hereford South 11Kv,10/16/2023 01:30:00,MW,0.904333336
Hereford South 11Kv,10/16/2023 01:35:00,MW,0.894
Hereford South 11Kv,10/16/2023 01:40:00,MW,0.99516666
Hereford South 11Kv,10/16/2023 01:45:00,MW,0.9740000000000001
Hereford South 11Kv,10/16/2023 01:50:00,MW,0.9758333299999999
Hereford South 11Kv,10/16/2023 01:55:00,MW,0.96827777
Hereford South 11Kv,10/16/2023 02:00:00,MW,0.946444426
Hereford South 11Kv,10/16/2023 02:05:00,MW,0.91155554
Hereford South 11Kv,10/16/2023 02:10:00,MW,0.8425555330000001
Hereford South 11Kv,10/16/2023 02:15:00,MW,0.8406667
Hereford South 11Kv,10/16/2023 02:20:00,MW,0.8341333
Hereford South 11Kv,10/16/2023 02:25:00,MW,0.87853335
