Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 00:30:00,3.5,0.0,3.5,0.0,0.0,0.0,3.5,0.0,3.5,0.0,0.0,0.0,0.0,0.0,0.0
2019-03-31 01:00:00,3.5,0.0,3.5,0.0,0.0,0.0,3.5,0.0,3.5,0.0,0.0,0.0,0.0,0.0,0.0
2019-03-31 01:30:00,0.003,0.003,0.0042426407000000005,0.0,0.0,0.0,0.003,0.003,0.0042426407000000005,0.003,0.003,0.0042426407000000005,0.003,0.003,0.0042426407000000005
2019-03-31 02:00:00,0.003,0.003,0.0042426407000000005,0.0,0.0,0.0,0.003,0.003,0.0042426407000000005,0.003,0.003,0.0042426407000000005,0.003,0.003,0.0042426407000000005
2019-03-31 02:30:00,3.42,0.0,3.42,0.0,0.0,0.0,3.42,0.0,3.42,0.0,0.0,0.0,0.0,0.0,0.0
2019-03-31 03:00:00,3.49,0.0,3.49,0.0,0.0,0.0,3.49,0.0,3.49,0.0,0.0,0.0,0.0,0.0,0.0
2019-03-31 03:30:00,3.51,0.0,3.51,0.0,0.0,0.0,3.51,0.0,3.51,0.0,0.0,0.0,0.0,0.0,0.0
2019-03-31 04:00:00,3.47,0.0,3.47,0.0,0.0,0.0,3.47,0.0,3.47,0.0,0.0,0.0,0.0,0.0,0.0
2019-03-31 04:30:00,3.44,0.0,3.44,0.0,0.0,0.0,3.44,0.0,3.44,0.0,0.0,0.0,0.0,0.0,0.0
2019-03-31 05:00:00,3.39,0.0,3.39,0.0,0.0,0.0,3.39,0.0,3.39,0.0,0.0,0.0,0.0,0.0,0.0
2019-03-31 05:30:00,3.46,0.0,3.46,0.0,0.0,0.0,3.46,0.0,3.46,0.0,0.0,0.0,0.0,0.0,0.0
2019-03-31 06:00:00,3.52,0.0,3.52,0.0,0.0,0.0,3.52,0.0,3.52,0.0,0.0,0.0,0.0,0.0,0.0
2019-03-31 06:30:00,3.59,0.0,3.59,0.0,0.0,0.0,3.59,0.0,3.59,0.0,0.0,0.0,0.0,0.0,0.0
2019-03-31 07:00:00,3.59,0.0,3.59,0.0,0.0,0.0,3.59,0.0,3.59,0.0,0.0,0.0,0.0,0.0,0.0
2019-03-31 07:30:00,3.59,0.0,3.59,0.0,0.0,0.0,3.59,0.0,3.59,0.0,0.0,0.0,0.0,0.0,0.0
2019-03-31 08:00:00,3.72096,1.79028,4.1292427635,0.0009600000000000001,0.00028000000000000003,0.001,3.7199999999999998,1.79,4.1282562905,0.0,0.0,0.0,0.0,0.0,0.0
2019-03-31 08:30:00,3.78384,1.79112,4.1863535446,0.0038400000000000005,0.0011200000000000001,0.004,3.7800000000000002,1.79,4.1824036151,0.0,0.0,0.0,0.0,0.0,0.0
2019-03-31 09:00:00,3.86576,0.00168,3.8657603651,0.00576,0.00168,0.006,3.86,0.0,3.86,0.0,0.0,0.0,0.0,0.0,0.0
2019-03-31 09:30:00,3.97248,0.0036400000000000004,3.9724816677,0.012480000000000002,0.0036400000000000004,0.013000000000000001,3.96,0.0,3.96,0.0,0.0,0.0,0.0,0.0,0.0
2019-03-31 10:00:00,4.09728,0.00504,4.0972830998,0.01728,0.00504,0.018000000000000002,4.08,0.0,4.08,0.0,0.0,0.0,0.0,0.0,0.0
2019-03-31 10:30:00,4.0830400000000004,0.00672,4.08304553,0.02304,0.00672,0.024,4.06,0.0,4.06,0.0,0.0,0.0,0.0,0.0,0.0
2019-03-31 11:00:00,3.9939999999999998,0.007,3.9940061342,0.024,0.007,0.025,3.9699999999999998,0.0,3.9699999999999998,0.0,0.0,0.0,0.0,0.0,0.0
2019-03-31 11:30:00,3.824,0.007,3.8240064069,0.024,0.007,0.025,3.8,0.0,3.8,0.0,0.0,0.0,0.0,0.0,0.0
2019-03-31 12:00:00,3.8172800000000002,0.00504,3.8172833272,0.01728,0.00504,0.018000000000000002,3.8,0.0,3.8,0.0,0.0,0.0,0.0,0.0,0.0
2019-03-31 12:30:00,3.82208,0.00644,3.8220854255,0.022080000000000002,0.00644,0.023,3.8,0.0,3.8,0.0,0.0,0.0,0.0,0.0,0.0
2019-03-31 13:00:00,3.82208,0.00644,3.8220854255,0.022080000000000002,0.00644,0.023,3.8,0.0,3.8,0.0,0.0,0.0,0.0,0.0,0.0
2019-03-31 13:30:00,3.80592,0.007560000000000001,3.8059275085,0.025920000000000002,0.007560000000000001,0.027,3.7800000000000002,0.0,3.7800000000000002,0.0,0.0,0.0,0.0,0.0,0.0
2019-03-31 14:00:00,3.77728,0.00504,3.7772833624,0.01728,0.00504,0.018000000000000002,3.76,0.0,3.76,0.0,0.0,0.0,0.0,0.0,0.0
