Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
921681,VERNON STREET,2024-04-18T23:50:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,-0.39
921681,VERNON STREET,2024-04-18T23:50:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,-0.38
921681,VERNON STREET,2024-04-18T23:50:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,-0.35
921681,VERNON STREET,2024-04-18T23:50:00.000+00:00,feeder,6,L3 Active Power,kW,1.44
921681,VERNON STREET,2024-04-18T23:50:00.000+00:00,feeder,6,L2 Active Power,kW,0.99
921681,VERNON STREET,2024-04-18T23:50:00.000+00:00,feeder,6,L1 Active Power,kW,0.62
921681,VERNON STREET,2024-04-18T23:50:00.000+00:00,feeder,6,N Current (RMS),A,21.4
921681,VERNON STREET,2024-04-18T23:50:00.000+00:00,feeder,6,L3 Current (RMS),A,7.4
921681,VERNON STREET,2024-04-18T23:50:00.000+00:00,feeder,6,L2 Current (RMS),A,4.9
921681,VERNON STREET,2024-04-18T23:50:00.000+00:00,feeder,6,L1 Current (RMS),A,3.0
921681,VERNON STREET,2024-04-18T23:50:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-2.04
921681,VERNON STREET,2024-04-18T23:50:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,0.74
921681,VERNON STREET,2024-04-18T23:50:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-1.01
921681,VERNON STREET,2024-04-18T23:50:00.000+00:00,feeder,5,L3 Active Power,kW,10.47
921681,VERNON STREET,2024-04-18T23:50:00.000+00:00,feeder,5,L2 Active Power,kW,47.13
921681,VERNON STREET,2024-04-18T23:50:00.000+00:00,feeder,5,L1 Active Power,kW,21.67
921681,VERNON STREET,2024-04-18T23:50:00.000+00:00,feeder,5,N Current (RMS),A,95.7
921681,VERNON STREET,2024-04-18T23:50:00.000+00:00,feeder,5,L3 Current (RMS),A,44.5
921681,VERNON STREET,2024-04-18T23:50:00.000+00:00,feeder,5,L2 Current (RMS),A,191.8
921681,VERNON STREET,2024-04-18T23:50:00.000+00:00,feeder,5,L1 Current (RMS),A,88.5
921681,VERNON STREET,2024-04-18T23:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-1.23
921681,VERNON STREET,2024-04-18T23:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.31
921681,VERNON STREET,2024-04-18T23:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-1.04
921681,VERNON STREET,2024-04-18T23:50:00.000+00:00,feeder,4,L3 Active Power,kW,9.34
921681,VERNON STREET,2024-04-18T23:50:00.000+00:00,feeder,4,L2 Active Power,kW,9.44
921681,VERNON STREET,2024-04-18T23:50:00.000+00:00,feeder,4,L1 Active Power,kW,2.63
921681,VERNON STREET,2024-04-18T23:50:00.000+00:00,feeder,4,N Current (RMS),A,32.2
921681,VERNON STREET,2024-04-18T23:50:00.000+00:00,feeder,4,L3 Current (RMS),A,39.0
921681,VERNON STREET,2024-04-18T23:50:00.000+00:00,feeder,4,L2 Current (RMS),A,40.1
921681,VERNON STREET,2024-04-18T23:50:00.000+00:00,feeder,4,L1 Current (RMS),A,12.4
921681,VERNON STREET,2024-04-18T23:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.45
921681,VERNON STREET,2024-04-18T23:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.35
921681,VERNON STREET,2024-04-18T23:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-2.73
921681,VERNON STREET,2024-04-18T23:50:00.000+00:00,feeder,3,L3 Active Power,kW,15.48
921681,VERNON STREET,2024-04-18T23:50:00.000+00:00,feeder,3,L2 Active Power,kW,25.1
921681,VERNON STREET,2024-04-18T23:50:00.000+00:00,feeder,3,L1 Active Power,kW,23.33
921681,VERNON STREET,2024-04-18T23:50:00.000+00:00,feeder,3,N Current (RMS),A,34.6
921681,VERNON STREET,2024-04-18T23:50:00.000+00:00,feeder,3,L3 Current (RMS),A,64.0
921681,VERNON STREET,2024-04-18T23:50:00.000+00:00,feeder,3,L2 Current (RMS),A,102.6
921681,VERNON STREET,2024-04-18T23:50:00.000+00:00,feeder,3,L1 Current (RMS),A,96.0
921681,VERNON STREET,2024-04-18T23:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.54
921681,VERNON STREET,2024-04-18T23:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.05
921681,VERNON STREET,2024-04-18T23:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.08
921681,VERNON STREET,2024-04-18T23:50:00.000+00:00,feeder,2,L3 Active Power,kW,0.37
921681,VERNON STREET,2024-04-18T23:50:00.000+00:00,feeder,2,L2 Active Power,kW,0.04
921681,VERNON STREET,2024-04-18T23:50:00.000+00:00,feeder,2,L1 Active Power,kW,0.21
921681,VERNON STREET,2024-04-18T23:50:00.000+00:00,feeder,2,N Current (RMS),A,13.8
921681,VERNON STREET,2024-04-18T23:50:00.000+00:00,feeder,2,L3 Current (RMS),A,2.7
921681,VERNON STREET,2024-04-18T23:50:00.000+00:00,feeder,2,L2 Current (RMS),A,0.3
