site,time,unit,value
Tredegar,2024-05-03T00:05:00+01:00,MW,-6.336
Tredegar,2024-05-03T00:10:00+01:00,MW,-6.361
Tredegar,2024-05-03T00:15:00+01:00,MW,-6.203
Tredegar,2024-05-03T00:20:00+01:00,MW,-6.202999999999999
Tredegar,2024-05-03T00:25:00+01:00,MW,-6.62
Tredegar,2024-05-03T00:30:00+01:00,MW,-6.4239999999999995
Tredegar,2024-05-03T00:35:00+01:00,MW,-6.349
Tredegar,2024-05-03T00:40:00+01:00,MW,-6.022
Tredegar,2024-05-03T00:45:00+01:00,MW,-5.9239999999999995
Tredegar,2024-05-03T00:50:00+01:00,MW,-6.141
Tredegar,2024-05-03T00:55:00+01:00,MW,-6.218999999999999
Tredegar,2024-05-03T01:00:00+01:00,MW,-6.165
Tredegar,2024-05-03T01:05:00+01:00,MW,-5.98
Tredegar,2024-05-03T01:10:00+01:00,MW,-6.550000000000001
Tredegar,2024-05-03T01:15:00+01:00,MW,-6.202999999999999
Tredegar,2024-05-03T01:20:00+01:00,MW,-5.99
Tredegar,2024-05-03T01:25:00+01:00,MW,-5.733
Tredegar,2024-05-03T01:30:00+01:00,MW,-6.055000000000001
Tredegar,2024-05-03T01:35:00+01:00,MW,-5.853
Tredegar,2024-05-03T01:40:00+01:00,MW,-6.09
Tredegar,2024-05-03T01:45:00+01:00,MW,-6.172
Tredegar,2024-05-03T01:50:00+01:00,MW,-5.941000000000001
Tredegar,2024-05-03T01:55:00+01:00,MW,-5.649
Tredegar,2024-05-03T02:00:00+01:00,MW,-5.775
Tredegar,2024-05-03T02:05:00+01:00,MW,-5.696
Tredegar,2024-05-03T02:10:00+01:00,MW,-5.756
Tredegar,2024-05-03T02:15:00+01:00,MW,-5.805
Tredegar,2024-05-03T02:20:00+01:00,MW,-5.592
Tredegar,2024-05-03T02:25:00+01:00,MW,-5.734
Tredegar,2024-05-03T02:30:00+01:00,MW,-5.5520000000000005
Tredegar,2024-05-03T02:35:00+01:00,MW,-5.482
Tredegar,2024-05-03T02:40:00+01:00,MW,-5.627000000000001
Tredegar,2024-05-03T02:45:00+01:00,MW,-5.254
Tredegar,2024-05-03T02:50:00+01:00,MW,-5.245
Tredegar,2024-05-03T02:55:00+01:00,MW,-5.219
Tredegar,2024-05-03T03:00:00+01:00,MW,-5.011
Tredegar,2024-05-03T03:05:00+01:00,MW,-5.214
Tredegar,2024-05-03T03:10:00+01:00,MW,-5.272
Tredegar,2024-05-03T03:15:00+01:00,MW,-5.210999999999999
Tredegar,2024-05-03T03:20:00+01:00,MW,-5.5
Tredegar,2024-05-03T03:25:00+01:00,MW,-5.168
Tredegar,2024-05-03T03:30:00+01:00,MW,-5.340999999999999
Tredegar,2024-05-03T03:35:00+01:00,MW,-5.432
Tredegar,2024-05-03T03:40:00+01:00,MW,-5.506
Tredegar,2024-05-03T03:45:00+01:00,MW,-5.3759999999999994
Tredegar,2024-05-03T03:50:00+01:00,MW,-5.437
Tredegar,2024-05-03T03:55:00+01:00,MW,-5.487
Tredegar,2024-05-03T04:00:00+01:00,MW,-5.577
Tredegar,2024-05-03T04:05:00+01:00,MW,-5.465
Tredegar,2024-05-03T04:10:00+01:00,MW,-5.88
Tredegar,2024-05-03T04:15:00+01:00,MW,-5.405
Tredegar,2024-05-03T04:20:00+01:00,MW,-5.597
Tredegar,2024-05-03T04:25:00+01:00,MW,-5.739
Tredegar,2024-05-03T04:30:00+01:00,MW,-5.468
Tredegar,2024-05-03T04:35:00+01:00,MW,-5.477
Tredegar,2024-05-03T04:40:00+01:00,MW,-5.625
Tredegar,2024-05-03T04:45:00+01:00,MW,-5.68
Tredegar,2024-05-03T04:50:00+01:00,MW,-5.606999999999999
Tredegar,2024-05-03T04:55:00+01:00,MW,-5.781
Tredegar,2024-05-03T05:00:00+01:00,MW,-5.915
Tredegar,2024-05-03T05:05:00+01:00,MW,-6.128
Tredegar,2024-05-03T05:10:00+01:00,MW,-6.134
Tredegar,2024-05-03T05:15:00+01:00,MW,-5.890000000000001
Tredegar,2024-05-03T05:20:00+01:00,MW,-5.786999999999999
Tredegar,2024-05-03T05:25:00+01:00,MW,-5.691
Tredegar,2024-05-03T05:30:00+01:00,MW,-5.66
Tredegar,2024-05-03T05:35:00+01:00,MW,-5.68
Tredegar,2024-05-03T05:40:00+01:00,MW,-5.675999999999999
Tredegar,2024-05-03T05:45:00+01:00,MW,-5.656
Tredegar,2024-05-03T05:50:00+01:00,MW,-5.595
Tredegar,2024-05-03T05:55:00+01:00,MW,-5.292
Tredegar,2024-05-03T06:00:00+01:00,MW,-5.615
Tredegar,2024-05-03T06:05:00+01:00,MW,-5.647
Tredegar,2024-05-03T06:10:00+01:00,MW,-6.077
Tredegar,2024-05-03T06:15:00+01:00,MW,-5.835
Tredegar,2024-05-03T06:20:00+01:00,MW,-6.254
Tredegar,2024-05-03T06:25:00+01:00,MW,-6.375
Tredegar,2024-05-03T06:30:00+01:00,MW,-5.44
Tredegar,2024-05-03T06:35:00+01:00,MW,-4.607
Tredegar,2024-05-03T06:40:00+01:00,MW,-4.781
Tredegar,2024-05-03T06:45:00+01:00,MW,-4.856
Tredegar,2024-05-03T06:50:00+01:00,MW,-5.187
Tredegar,2024-05-03T06:55:00+01:00,MW,-4.752
Tredegar,2024-05-03T07:00:00+01:00,MW,-4.843999999999999
Tredegar,2024-05-03T07:05:00+01:00,MW,-5.285
Tredegar,2024-05-03T07:10:00+01:00,MW,-5.757
Tredegar,2024-05-03T07:15:00+01:00,MW,-6.0040000000000004
Tredegar,2024-05-03T07:20:00+01:00,MW,-6.249
Tredegar,2024-05-03T07:25:00+01:00,MW,-6.119
Tredegar,2024-05-03T07:30:00+01:00,MW,-6.3629999999999995
Tredegar,2024-05-03T07:35:00+01:00,MW,-6.195
Tredegar,2024-05-03T07:40:00+01:00,MW,-6.104
Tredegar,2024-05-03T07:45:00+01:00,MW,-6.174
Tredegar,2024-05-03T07:50:00+01:00,MW,-6.244
Tredegar,2024-05-03T07:55:00+01:00,MW,-6.582
Tredegar,2024-05-03T08:00:00+01:00,MW,-6.721
Tredegar,2024-05-03T08:05:00+01:00,MW,-6.855
Tredegar,2024-05-03T08:10:00+01:00,MW,-7.2379999999999995
Tredegar,2024-05-03T08:15:00+01:00,MW,-7.4639999999999995
Tredegar,2024-05-03T08:20:00+01:00,MW,-7.444
Tredegar,2024-05-03T08:25:00+01:00,MW,-7.541
Tredegar,2024-05-03T08:30:00+01:00,MW,-7.553999999999999
Tredegar,2024-05-03T08:35:00+01:00,MW,-7.699
Tredegar,2024-05-03T08:40:00+01:00,MW,-7.702
Tredegar,2024-05-03T08:45:00+01:00,MW,-7.768
Tredegar,2024-05-03T08:50:00+01:00,MW,-7.58
Tredegar,2024-05-03T08:55:00+01:00,MW,-7.665
Tredegar,2024-05-03T09:00:00+01:00,MW,-7.816
Tredegar,2024-05-03T09:05:00+01:00,MW,-8.024000000000001
