Timestamp,SGT1_Demand_MW,SGT1_Demand_MVAr,SGT1_Demand_MVA,SGT1_Gen_MW,SGT1_Gen_MVAr,SGT1_Gen_MVA,SGT1_Import_MW,SGT1_Import_MVAr,SGT1_Import_MVA,SGT1_Volts_kV,SGT2_Demand_MW,SGT2_Demand_MVAr,SGT2_Demand_MVA,SGT2_Gen_MW,SGT2_Gen_MVAr,SGT2_Gen_MVA,SGT2_Import_MW,SGT2_Import_MVAr,SGT2_Import_MVA,SGT2_Volts_kV,SGT3_Demand_MW,SGT3_Demand_MVAr,SGT3_Demand_MVA,SGT3_Gen_MW,SGT3_Gen_MVAr,SGT3_Gen_MVA,SGT3_Import_MW,SGT3_Import_MVAr,SGT3_Import_MVA,SGT3_Volts_kV
2019-03-31 00:30:00,2.6737777751,0.0,2.6737777751,2.6737777751,0,2.6737777751,0.0,0.0,0.0,131.34,66.2337777751,-59.3,88.9010872732,2.6737777751,0,2.6737777751,63.56,-59.3,86.9273466753,124.69,57.5437777751,-8.56,58.1769710507,2.6737777751,0,2.6737777751,54.87,-8.56,55.5336879741,131.26
2019-03-31 01:00:00,2.7207777751,0.0,2.7207777751,2.7207777751,0,2.7207777751,0.0,0.0,0.0,131.26,68.0607777751,-58.82,89.9558884751,2.7207777751,0,2.7207777751,65.34,-58.82,87.9153456457,124.37,58.0807777751,-8.53,58.7038128826,2.7207777751,0,2.7207777751,55.36,-8.53,56.0133064548,130.85
2019-03-31 01:30:00,2.6764444418,0.0,2.6764444418,2.6764444418,0,2.6764444418,0.0,0.0,0.0,0.003,65.4464444418,-58.37,87.6943213103,2.6764444418,0,2.6764444418,62.77,-58.37,85.7154000166,0.003,56.9064444418,-8.31,57.5099949487,2.6764444418,0,2.6764444418,54.23,-8.31,54.8630021052,0.003
2019-03-31 02:00:00,2.6604444418,0.0,2.6604444418,2.6604444418,0,2.6604444418,0.0,0.0,0.0,0.003,61.2304444418,-58.77,84.8709622105,2.6604444418,0,2.6604444418,58.57,-58.77,82.9720302271,0.003,54.0304444418,-8.36,54.6733804202,2.6604444418,0,2.6604444418,51.37,-8.36,52.045811551,0.003
2019-03-31 02:30:00,2.6503333307,0.0,2.6503333307,2.6503333307,0,2.6503333307,0.0,0.0,0.0,131.26,56.2703333307,-58.93,81.4806437944,2.6503333307,0,2.6503333307,53.62,-58.93,79.6733914177,124.69,51.2303333307,-8.49,51.9290588512,2.6503333307,0,2.6503333307,48.58,-8.49,49.316290412,131.26
2019-03-31 03:00:00,2.732777775,0.0,2.732777775,2.732777775,0,2.732777775,0.0,0.0,0.0,131.26,50.402777775,-58.93,77.544728431,2.732777775,0,2.732777775,47.67,-58.93,75.7969247397,124.69,48.072777775,-8.54,48.8254397114,2.732777775,0,2.732777775,45.34,-8.54,46.137264765,131.26
2019-03-31 03:30:00,2.7113333306,0.0,2.7113333306,2.7113333306,0,2.7113333306,0.0,0.0,0.0,131.26,48.8813333306,-59.31,76.8574059423,2.7113333306,0,2.7113333306,46.17,-59.31,75.1621247704,124.69,46.6813333306,-8.58,47.4632835097,2.7113333306,0,2.7113333306,43.97,-8.58,44.7993002177,131.26
2019-03-31 04:00:00,2.7193333306,0.0,2.7193333306,2.7193333306,0,2.7193333306,0.0,0.0,0.0,131.26,47.5293333306,-59.6,76.2312109759,2.7193333306,0,2.7193333306,44.81,-59.6,74.5660519271,124.69,45.2993333306,-8.75,46.1366676321,2.7193333306,0,2.7193333306,42.58,-8.75,43.4697469512,131.26
2019-03-31 04:30:00,2.7096666640000002,0.0,2.7096666640000002,2.7096666640000002,0,2.7096666640000002,0.0,0.0,0.0,131.82,47.059666664,-59.8,76.0963351714,2.7096666640000002,0,2.7096666640000002,44.35,-59.8,74.4510745389,124.69,44.869666664,-8.92,45.7477145499,2.7096666640000002,0,2.7096666640000002,42.16,-8.92,43.0932941419,131.26
2019-03-31 05:00:00,2.6622222196000003,0.0,2.6622222196000003,2.6622222196000003,0,2.6622222196000003,0.0,0.0,0.0,132.19,47.2422222196,-59.64,76.0838823946,2.6622222196000003,0,2.6622222196000003,44.58,-59.64,74.4600966961,124.69,45.0422222196,-8.69,45.8728447175,2.6622222196000003,0,2.6622222196000003,42.38,-8.69,43.2617671854,131.36
2019-03-31 05:30:00,2.6465555528999998,0.0,2.6465555528999998,2.6465555528999998,0,2.6465555528999998,0.0,0.0,0.0,132.19,49.0565555529,-58.86,76.6227462488,2.6465555528999998,0,2.6465555528999998,46.41,-58.86,74.9559050376,124.69,46.6965555529,-8.22,47.4145199333,2.6465555528999998,0,2.6465555528999998,44.05,-8.22,44.8103883045,131.6
2019-03-31 06:00:00,2.6783333307,0.0,2.6783333307,2.6783333307,0,2.6783333307,0.0,0.0,0.0,132.19,50.2083333307,-58.27,76.9172908769,2.6783333307,0,2.6783333307,47.53,-58.27,75.1963682634,124.69,47.8483333307,-7.76,48.4735041288,2.6783333307,0,2.6783333307,45.17,-7.76,45.8317193655,132.04
2019-03-31 06:30:00,3.1369999969,0.0,3.1369999969,3.1369999969,0,3.1369999969,0.0,0.0,0.0,131.81,52.4869999969,-57.83,78.097337142,3.1369999969,0,3.1369999969,49.35,-57.83,76.0245447208,124.69,50.2469999969,-7.34,50.7802777531,3.1369999969,0,3.1369999969,47.11,-7.34,47.6783776989,131.26
2019-03-31 07:00:00,4.5897777732,0.0,4.5897777732,4.5897777732,0,4.5897777732,0.0,0.0,0.0,131.26,54.7197777732,-57.73,79.5424853745,4.5897777732,0,4.5897777732,50.13,-57.73,76.4576340204,124.69,52.9097777732,-6.37,53.2918519476,4.5897777732,0,4.5897777732,48.32,-6.37,48.7380682834,131.26
2019-03-31 07:30:00,6.5414444379,0.0,6.5414444379,6.5414444379,0,6.5414444379,0.0,0.0,0.0,131.65,56.3214444379,-57.18,80.2599371017,6.5414444379,0,6.5414444379,49.78,-57.18,75.8129329336,124.39,54.9514444379,-5.87,55.2640764495,6.5414444379,0,6.5414444379,48.41,-5.87,48.7645875611,131.26
