dataset_id,dno_name,dno_alias,secondary_substation_id,secondary_substation_name,LV_feeder_ID,LV_feeder_name,substation_geo_location,aggregated_device_count_Active,Primary_consumption_active_import,Secondary_consumption_active_import,Total_consumption_active_import,Aggregated_device_count_reactive,Total_consumption_reactive_import,data_collection_log_timestamp,Insert_time,last_modified_time
NGED_762841_1_Mar_2024,National Grid Electricity Distribution,NGED,762841,HONEYBROOK LODGE -TRAN,1,1,"52.4032, -2.2775",8,5179.0,,5179.0,8,70.0,2024-03-27 19:00:00+00:00,2024-04-29 09:57:41+01:00,2024-04-30 15:17:04+01:00
NGED_762841_1_Mar_2024,National Grid Electricity Distribution,NGED,762841,HONEYBROOK LODGE -TRAN,1,1,"52.4032, -2.2775",8,6602.0,,6602.0,8,76.0,2024-03-27 19:30:00+00:00,2024-04-29 09:57:41+01:00,2024-04-30 15:17:04+01:00
NGED_762841_1_Mar_2024,National Grid Electricity Distribution,NGED,762841,HONEYBROOK LODGE -TRAN,1,1,"52.4032, -2.2775",8,7141.0,,7141.0,8,114.0,2024-03-27 20:00:00+00:00,2024-04-29 09:57:41+01:00,2024-04-30 15:17:04+01:00
NGED_762841_1_Mar_2024,National Grid Electricity Distribution,NGED,762841,HONEYBROOK LODGE -TRAN,1,1,"52.4032, -2.2775",8,6422.0,,6422.0,8,97.0,2024-03-27 20:30:00+00:00,2024-04-29 09:57:41+01:00,2024-04-30 15:17:04+01:00
NGED_762841_1_Mar_2024,National Grid Electricity Distribution,NGED,762841,HONEYBROOK LODGE -TRAN,1,1,"52.4032, -2.2775",8,5265.0,,5265.0,8,74.0,2024-03-27 21:00:00+00:00,2024-04-29 09:57:41+01:00,2024-04-30 15:17:04+01:00
NGED_762841_1_Mar_2024,National Grid Electricity Distribution,NGED,762841,HONEYBROOK LODGE -TRAN,1,1,"52.4032, -2.2775",8,4528.0,,4528.0,8,76.0,2024-03-27 21:30:00+00:00,2024-04-29 09:57:41+01:00,2024-04-30 15:17:04+01:00
NGED_762841_1_Mar_2024,National Grid Electricity Distribution,NGED,762841,HONEYBROOK LODGE -TRAN,1,1,"52.4032, -2.2775",8,2759.0,,2759.0,8,186.0,2024-03-27 22:00:00+00:00,2024-04-29 09:57:41+01:00,2024-04-30 15:17:04+01:00
NGED_762841_1_Mar_2024,National Grid Electricity Distribution,NGED,762841,HONEYBROOK LODGE -TRAN,1,1,"52.4032, -2.2775",8,1970.0,,1970.0,8,52.0,2024-03-27 22:30:00+00:00,2024-04-29 09:57:41+01:00,2024-04-30 15:17:04+01:00
NGED_762841_1_Mar_2024,National Grid Electricity Distribution,NGED,762841,HONEYBROOK LODGE -TRAN,1,1,"52.4032, -2.2775",8,2069.0,,2069.0,8,71.0,2024-03-27 23:00:00+00:00,2024-04-29 09:57:41+01:00,2024-04-30 15:17:04+01:00
NGED_762841_1_Mar_2024,National Grid Electricity Distribution,NGED,762841,HONEYBROOK LODGE -TRAN,1,1,"52.4032, -2.2775",8,2231.0,,2231.0,8,54.0,2024-03-27 23:30:00+00:00,2024-04-29 09:57:41+01:00,2024-04-30 15:17:04+01:00
NGED_762841_1_Mar_2024,National Grid Electricity Distribution,NGED,762841,HONEYBROOK LODGE -TRAN,1,1,"52.4032, -2.2775",8,2553.0,,2553.0,8,52.0,2024-03-28 00:00:00+00:00,2024-04-29 09:57:41+01:00,2024-04-30 15:17:04+01:00
